Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 06:12:00,290980,3NKK6iQGr5ELm9gPgXoSAZHsRBTSkZSb6s2vjuWi4ZcfEVBXvZUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,338438,CkpZ4ewSewFXe1U8xXX9R9kVE4HeDsnnEWqDWrJheV7DdJ7GaPmd6,0.001000000,4.153606538,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:27:00,286942,3NKeDx1TChGgn1YwStnE1w5kgdkk7mcz82GjmTkwo8SiASCJ7W1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,326666,CkpZvEhxJ7txJmi9uqmkCTo2FobAq7GAW6CugvnD4WFYiBDsANNzP,0.001000000,3.827910637,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,314969,CkpZFz45twku87YD6qQKBTzmNCQS9LGMfMoYCFmpLAP4UYiKCyGVb,0.001000000,4.784374692,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,303439,CkpYsEWGar5ahfp4DKieTP4HJZiP9qXAouJehsLbZy4R5eSVoZqMA,0.001000000,4.418652468,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:42:00,273859,3NLfBzpHoiYrnvy1aCT1hkteYvM7ZHSXhKRa4SNpaouDgvT5QDbM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,292022,Ckpa8YHc6AsCp2nhaNJitsvKmNvtpNcAFrPKffyiMvUhKVYtNHCUM,0.001000000,4.111752349,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:48:00,269364,3NLE7XNM8QhpsqvGvFNiYigtE1avpTnNAQudhV8L3MjYVHbD6H6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,280735,CkpZYSRMwoE9juiT5vDgdecUt3weSNXHbMhoNddGQDWKX1qPPVYB2,0.001000000,3.944888287,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:36:00,265385,3NLkwPCAYQ5DBBwTgcUiFnXJjtQVK82XsKuTmHgA5y64NEFp5yoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,270273,CkpYxtRiYbD977u3KuZoCpDtvVRkTF8MHwqt9iU7rBrH3S3xuQ3ho,0.001000000,3.925842795,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:06:00,260689,3NKRBbimDmKvRXUTDRkdSxUvBivVyhhYDumf66RvVNmeTqKUFkYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,259431,CkpZHCvcwiCsmGU7ATjRaRfKBsVuRtFWm37JSCyuyhDNy8GEJ5pnv,0.001000000,4.524962282,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:24:00,256423,3NKToPDq1iQUYrjEyJF2VL7iuUaZSGfM8vmejBqHVcwjxGmaQLUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,248718,CkpYe7ExUQdcaBRLUWjpjEoBcxw6UnRqCfYFT5b7Wrm3nxeSLbNR1,0.001000000,4.403257618,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 01:57:00,251921,3NKuQ72TKrkeXpBHRkZQWpEth3dnKdFvJx2PY1AHRkpakQ39j1ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,238134,CkpZnpTeERuKRRf1ZUMB4kHsyGiSQybwAB2hDji4hivJKVroWy5hN,0.001000000,4.477854625,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:21:00,247977,3NKgRsd84NmEDcwWqZbLUFuL3DpW85LD95vhDNP26Q3RvyzFSE14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,227765,CkpYXh4KNSVmNx3x1NayAREXXQgML2AqEBW4USbwxY8MCVTJQzxfQ,0.001000000,3.787838346,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,218016,CkpZEt9PGSzCXTUqicrE42jwe3qQfS3QCqNqfH4nS76ERCGabEBwv,0.001000000,3.363458410,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,208236,CkpYvNEj5DpE4nwbrooX44S535RDMQvgvNjcBfXLiBH6MFJEKpkfw,0.001000000,2.933946891,payout_from_AURO_Epoch_49,PAYMENT
2023-03-25 23:42:00,237084,3NLSSr2toPYwmM7TE9YL8W8mznYzDbCnHsBhAJGcirfxjNyDs9gT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,14407,CkpaAri76RjYhbCwyHZU1vEsobJDqPfCS9BbCanpmYP6QVEkUAJ3F,0.030000000,100.520550000,,PAYMENT
2023-03-17 07:33:00,234526,3NLT3PczRRjpY7waZXgn5ZVa5BF693WUCNMuGDea8zHQS75bZLYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,198854,Ckpa4vmZFwFyrMD3r5gfcBZW2P2pArYnfT7HMwUMwcB9EgiRHoodU,0.001000000,3.451332843,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 01:12:00,230288,3NK6w1pBUuUPWFygMme32NHgjFUxY3NTBh1Fy2KGNZDqYnDKUePy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,189743,CkpYz8gJ8ZVPEiNWCe6F2BxfU8zedJ5TPT297JEXAmqjP7x4NoQX1,0.001000000,3.172133596,payout_from_AURO_Epoch_47,PAYMENT
2023-01-29 22:06:00,220668,3NLrjBFRL3eQYPFiyvuBYKC29AwjmgJyKuUzpXAo5eASF8cdrfzV,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVYVeUpguMnv9YWcBNPRZ1Ti7eTyqhX6aYLw64fyLTRtoMpPbS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-22 15:36:00,218489,3NKMt5sZXA8hdeB1tXqbPC6zVKvcpH5Y6DToEpHhXz8TdXjCZPQR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoHAa9Dt1YPuWFqjVYFAfiuEmZMXeQMLRJfX4DY8qu8UjMqLfJGy,948,CkpZR9LfWWcgiLW9iGGTVCWqU1HuVB7m3CmE6gBahv4bj3U9Tnqxn,0.100000000,411.545642000,,PAYMENT
