Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,406489,CkpZKsBfcDVCSFQG1BRxZBZp296M4VUPdFsjjXq2bwh4NwPAQxHng,0.001000000,33.841100705,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,1575,CkpZgTprKbRv7Noa3aPUqA1yGLy4KkjFCm6inTuYHvvzEgmhqJEif,0.001079100,0.000257750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,393888,CkpZtQRcAk4ggtxi2WQbMh5BH3wzZwZCmrtQhhgYpFeFiNYc4zC9q,0.001000000,27.916931329,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:12:00,308130,3NKkJNwRFaY55meV5dGAjVjbf1vviE37bMvgy7NZcg9QodrrUEYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,382076,Ckpa1XPMUvnEXUPEq2C5TRHLSRNVvPRw1kMoxLssoTxfj3nhYCnj1,0.001000000,28.979148784,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,369883,Ckpa1L5z1DYL7RF31bSb6BqutjrFB7i1ENoifTcmcEmW24qysvpFZ,0.001000000,25.671237148,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,357643,CkpZ4a1YiHH2fiQhvkDEe4r3XSQ1geBdzzRPybrvBqWqCiis1nXL7,0.001000000,26.142117148,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,345576,Ckpa4uXicZsHwN1QDqafP587DDheHMsSrK1SKrotrSj9RkRpbHwMd,0.001000000,28.834641415,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:48:00,290799,3NKr6gCgg8oPbDShXd3WYWgfyWV2VW8xT1pgyLY5pexHWrqs6HML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,335104,Ckpa87paCQFUDxot4yxH8YKcxafke3tmLaseqhCZKK3rWaKrG4Qdp,0.001000000,27.202321942,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:36:00,286653,3NL8AZ3jSvdafGTEbv6xWBW8skvP43gPr5izGw789v8JzzV27xkn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,323348,CkpZs9yjiGcHTydMPzrQ5wrGAzmUAp14Jy7JvRkkYCLurS1mMuXp2,0.001000000,25.069311793,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,311703,CkpZv6hzjpvKpNqKWtoSf9riuUk2ydNjE7A9D4Mqbiq5jYaVLb3QX,0.001000000,31.333276162,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:27:00,278131,3NLDgjgxWdvBQxm4zSpfFjYpWhKy3LRrCLSKiLymLVH3UqNopZv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,300196,CkpZu7Cn3gKVdzyzuyQXPnMXn42WhJrSvkxKap487BFrxFmP5DsPB,0.001000000,28.938130226,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,288828,CkpZigHK9RZad557BgGLMSnjzhr85xPBDXcffDT93PZyBGEwifZrY,0.001000000,26.928215261,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:06:00,269022,3NKzDF5ZviFz2rNHjNdzmFSdXHdaNkETLZ4LX8RUYKaBh5v7vLTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,277589,CkpaB86RrhY2yNhDCZsjzkYRtSULaPhPoMx4JRevryoqNRUqcgif1,0.001000000,25.835405697,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:51:00,264696,3NLQP814T7g2gkbFdjj31u9JfAeNZHzPH3fu8RBggNYkvgPMApBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,267248,CkpYQeq6XJ1sCwKZmoSjz1SqspoQnwcPsm6JQzmrKegTipSWSL9Sw,0.001000000,25.710668088,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:27:00,260283,3NL7Ptokw9dpDDbajErbGeybvTazkTwDJ5HHSHvhXPUFKNNFXWVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,256435,CkpZBcvqtxujaR3og4dyRGLjfChoCihjtok74ksBTmujbwCKUqpyZ,0.001000000,29.634726230,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,245730,CkpaEp41A82WxPf57f5G5CyurKjktVSryh2iSztm9TKqqXhKQ7vQg,0.001000000,28.838260263,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:30:00,252666,3NL8XdrDwJ98dSPd9oAMZSGZHkN5i5tiZo3vvqDj2j2PYmPPkXEp,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,1020,CkpZohKYJ3isd9cJdpvMJaYCX5DFN7UnLgAvXjTXTV8NtBinhaQch,0.001085950,0.000243720,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:33:00,251570,3NLDXKKFPVzTeWyfQXfWzL4Sjr69K2GHV6KrP7NPtpXuPMBZfx7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,235203,CkpYsUitL15YdHcD8eVqDrx8QLTgpFtpD8hyotbc2XMzfxMdf9jc3,0.001000000,29.281828656,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 13:18:00,247687,3NLP4BdA3GFLSmdMGRaJKHM4iWTXfNtXRbxu4b1co3nmprRjLPic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,224952,CkpZ97hTbVbH5HiT8apEvqe1K8EKLNoxVfaCSfkAyazGPNTxskBQh,0.001000000,24.736016904,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,215018,CkpZiLLgQHhYJoeEtM2fxRwfDUQCsanCc69V5nDskqPHeQGryd8JB,0.001000000,27.259002902,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,205361,CkpZr8V8PBfX6TtUHD8dBtEqoGMg9qCyDRK82c9MK3kxbU3Trse4z,0.001000000,23.780643023,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:48:00,234261,3NKLoynEhUHDUERS7qnnGZGCvgBcUj3J4XcCUnWx5JxEXQU5miMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,196071,CkpZuJnXWvDCLh6D548xELsBkzpYrCeuorunk8V5R58pk9L3rUvCB,0.001000000,27.767381102,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,186994,CkpZxxhznZdCiUKZpdef9WmnLaKChwMiTuRUZKyKANWgoozqYo27z,0.001000000,25.344942275,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,178052,CkpYxbLGCc9i8SY2X5UJAXcoAoT3ncPoaLm4Mxs64sFhWL8Qkb7DK,0.001000000,24.605013317,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,169272,CkpYXnemcxUHfq13wSZr5xHhSF6Yvk9TCtQ234qLG4A2XKSpBotW2,0.001000000,22.799413228,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:45:00,216663,3NLTeamdGHja5HzHjLbzugMsjMhp9Cm8PiG3tz2tDbTzesbQS46g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,160815,CkpZgGmGGy5mwP9vyjm88wAjJTmZvwkbZxSzXaHuyN8uUoYfpMm21,0.001000000,25.152535855,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:39:00,212079,3NK2wKTCtSVZCCPzRjfp3b84jiWVUXpyDgPy8qxza42vijF7isiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,152618,CkpYsVsFByeVP5NFoS4CXoH8VCd9bAPK3nf52Xwjcy6Roi3wLuvAM,0.001000000,24.938442673,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,144781,CkpZmUvAuAgQGrburukfBBFr56cecErbz3LwmmgMXNqi8z6XyfKwZ,0.001000000,24.641134750,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:21:00,203138,3NKiSiBx7p9jAGHd66thrvA5F3ETgAoQDWrp1mekodvDRDqj7w9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,137311,Ckpa41wUQFN6Wi8s9pu5So2Wg8FzK7D9FZtheHB11AZrb5XD6DKL7,0.001000000,23.126101284,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,130027,CkpYYVJe7WpJx3cmFhpCGTjd7LPb7KxrUoskCih5mNSzEiUvE5HPK,0.001000000,19.598978951,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:06:00,198378,3NKNzzgsfaEuV9erfAfYGmZ5MxG5rfChTaRvsLG7MvA21Ui8RdzQ,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,173,CkpYU83BpMGBNYknzQuTcnsMyFXhMdDkNSapZiFzHWV7Gjk1pLSAM,0.001036320,0.000487120,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:00:00,193750,3NLqMvPeUJUN7EYLH3jbJXndqYKeHh3uUxmA5YvzTcxELtJT7kp4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,122935,CkpZv7uQm8xaizJsN6av7mE5Ac6mwYasQxPCDmV4vRFW7z7W5a9YF,0.001000000,21.798888893,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:42:00,189065,3NKkarecvCKWUQ6iyw4TK6WDHwF3QvQMDxv1d9BSFQVHaBsvf78x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,115924,CkpZzZG6Kqj6wZD1uT1Mz9Gbhkzemm8HMcwyvaFyQPk24tyzTZfcx,0.001000000,23.684382918,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:24:00,184163,3NKsPCCRkDNUZ9VQanBfs26iuUChB1tRY4bG3aoFJpZHRTa5SQZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,109032,CkpZfTCZ8siK3HvZTjAjfBQu6216pdxRqv88Wm1p6k9wrWkWJPYjp,0.001000000,22.550283106,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:12:00,179487,3NLVWXHvGch26udVKr1KXPRmovretwwUANr8E2DXCP2A6Vd15JGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,102265,CkpZNnQHCS4RE29zX4wNRs1girUXZWYtq8FK373YZrBj5kCmCciaE,0.001000000,24.527624361,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:27:00,174965,3NKJviaPqSGwUf9PneijGweZA2mxsZXGjduPupSqx7rqNpfLCgtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,95609,CkpYnrtCB5RhezV8dGTjL9atBWfxG7UdjoFR2pjezFa1VvWZkJ63i,0.001000000,22.807228286,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:27:00,170071,3NLNoYeKrNUqJCBQmAJdSK31i34KrTCAxGBN5Qmp4133ioqx3KHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,89054,CkpYYNiZ1PFZL4RCbbBifnnCLX4GFmVr31Lzyr9qAbTNVzVeuukjW,0.001000000,24.569497958,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:21:00,165281,3NKQwevLQpgz68GEaJuinQPNUXVz4iBjqcFgERGKzvCvdUhmBSRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,82602,CkpYWqLoGBVqxC9WXU9hqWqG3CSCEcbJ99xVzKHSGkqfYXc4XRqaj,0.001000000,25.619493182,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,809,CkpaGHGwKf2iS4pnEpcofDoVEEDFW4h3u93QFPceBCYVBGM7smWaa,0.001058500,0.000426760,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 10:00:00,160023,3NK8xGwGNep4ieXHXagAYcjkYcKcj6k3ukJv1zTbdNBeVd28vieB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,76290,CkpYZxMUViNau1AudYppGkRqQBa6z2DHC7vL5qCFny9Ut5oW4ZW1k,0.001000000,23.189797934,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:15:00,155085,3NKEcQFDRGjKRnsSZGq3Z6ScTzTeG2N42agF44AvdgQKJbcFtiNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,70120,CkpYQyEtxPZ9WXdsTDeQfcSaLggXsjNJUH4ynFK1VHhFJZKRDUWbJ,0.001000000,21.015526475,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:54:00,150690,3NL6idAWLDxW9VwUT997QzP4T2gFRJ7CcMCP4k75u9SYYsxA6zZh,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qkG1ZDaiV8FPb7RjGZiMZN48NRF2ayvXZLZsevhDdDeqe7PDJmVq,204,CkpZvYa9cEeq6ZujF1DjKRfyQeHcneuGinDNU9Rx9AJP29KcQUUwZ,0.001083350,0.000659840,Get 20% Reward - rewardmina.com,PAYMENT
