Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,130339,CkpYyxUK6hbJUz6h1xd1Szqj1KwPCP6robRxRLm6SJh48ZoZQcD5o,0.005000000,0.103553374,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,93346,CkpYgBgBdd1PpZpn6nkm2ZzW598DuE8U1SSEhqw7sBZQHjnNfzout,0.005000000,0.104805817,MinaExplorer Payout 214 #240159,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,53966,CkpZFpEajNjwZyg7n16vg9MCAEsj9X6iDGsu287NzyiXCHYE2tGSg,0.005000000,0.101415730,MinaExplorer Payout 203 #228886,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,17704,Ckpa3quBKRnd5dEpCa45zdd5j2DDjbjqhbWQyUPDCYpSwxUUCBduN,0.005000000,0.106059086,MinaExplorer Payout 193 #218445,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,401437,Ckpa6Hf6MWxYvW1a5oDWoDToWfoErcJcw19rLUHrdPiZKg9r4okYK,0.005000000,0.107661184,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-03 05:36:00,194001,3NKHuoNZAftag5r7mzwk5DAcaNE3Kfnm3qokhKqqb46D1Kytk1HG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,360933,CkpYkKztFEaZkfXNNLVcAZW6bqmvfEfo12cWYPzaAHPCEjANXhRji,0.005000000,0.101825094,MinaExplorer Payout 170 #193820,PAYMENT
2022-09-18 20:27:00,179345,3NKSr7GDiUEziyqcLoaSeHj3fbjW7cKWq3xV8rKEnYUh6TjDs1Xw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,317426,CkpYfNZHpGeeKaM692AmH1GEGBQL7AxCBw2nXQTe6MYmkvzpFYSNH,0.005000000,0.103814538,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,277336,CkpZ7ShmaX7hK2bKnSrtEmcu4o6xDHsm6EayEa4kcgmmba2D92mrn,0.005000000,0.103460481,MinaExplorer Payout 145 #165615,PAYMENT
2022-06-26 22:54:00,151957,3NKZejc9rw11Foe8YUbngHWg8EgMbk6ZxuBkxGd6DhHjHriUyoPu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,237683,CkpYgVoBssNtdcSLkWZ7DNECswAgbkyCUttbPEifuUxSi2A1zaFG2,0.005000000,0.105533902,MinaExplorer Payout 133 #151824,PAYMENT
2022-05-11 21:42:00,136829,3NLw9wqP3ob25jxnE1bUMtUbYVar5PZ9F5rxtQj6nSw3YpUo9c1N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,194555,CkpZdgJKqestyg6g66LFVQ4hxEVBTSWtFoX5xvXZRmQPk2qvrUHVb,0.005000000,0.106216055,MinaExplorer Payout 120 #136733,PAYMENT
2022-03-27 19:18:00,122028,3NL4Cn9NVyYpvxDJGkTEWCSS7eGE1hhqJPcvj3i72SEjayZDZPZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,153048,CkpaEt2RVEW8y74vu3qWDR6acPxMms3Tj3zbdVvuvtJ53VWNJBV7E,0.005000000,0.309968131,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 18:06:00,120685,3NKkDLsAaVteDnRrvD8ZJ6acWPae57kJEt2BJ1cj8rizopPYLKYA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,148886,CkpYkZQWW2HaXis2ohcMBjz6JD4uScEf7gtfGwVR46mWqaJ6qBWqm,0.005000000,3.669057701,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-23 13:06:00,120617,3NKn2N7rCrMZZgoM5YurVookrCPZ5YjTK6mL98cS5jXiXpo8Vqop,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,B62qk15hfSk9mt3GP48Cf2zH6kENQimd38pE9wwx3PzfCToY54z6qLx,13,CkpZLKkur46qg9cRjR98azNzckXTFtC5bBQrqK1PSU8QHsQMr4Lv3,0.010100000,27.325214974,,PAYMENT
2022-03-20 16:27:00,119694,3NLZkisq5cUVuekErRzGr4BUozaagJxs3CpxVg3WxAaYUQVduCgc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,145888,CkpYW6QyE4hBkUyMtG2YHDrHdon39FkTg4Saq12cUVXLhJaQNnohV,0.005000000,4.559201155,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 18:18:00,118407,3NLhLzkrzbpZMUqmjyggYUrhpTP7A6g6f3E535jzk8cuW2pDQDAn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,142959,CkpaLA87yrQFsFRdbrUP3Ax1hDsQDyumxYpFpCUpBRcupgu8yJ6AB,0.005000000,4.187899579,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 15:45:00,117384,3NLvSiSDCjn6rPe5yaLAKfrbdsocj6tdN6mjWDsmqoQGRWLPqM1s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,139909,CkpYTEx4cEsMPnTrQCVFJUPuu1jqK7X8ivT4scBVGvbeZWMRTMbku,0.005000000,5.553069773,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-09 20:33:00,116251,3NLE2Zz17V3Y7kG2cTCUWSw5zJY7GiGMqduKFPsSruQj13FsQgjg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,136959,CkpYZxG5LVtoMSM1XpYWi1N4Pa32J3njXronUEzzQuusGXHqBdVoZ,0.005000000,4.036489238,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 19:57:00,115355,3NKniVyQ4EAZaMCCwfnGngYgkazdAFkukXRnqafrsdBbsMGPren1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,134007,CkpZtHkGHF49zHy6S9s2pJ1z7PYZjY4NH13bQSW139eC6j8iWfvfH,0.005000000,5.551448443,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 19:03:00,114086,3NLZ7ArrwyV4Stgb8o3qcT6FvCAkA3Csn936CUePCEo3b9vtULiA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,131185,CkpZ17dFS65cLRpipSUeuMVduZ9JfwjhqqGfrWbzscWhWe4YMh137,0.005000000,3.447206787,MinaExplorer Payout 100 #114041,PAYMENT
2022-03-02 15:36:00,114041,3NKjeuba1tLkHL3PgnqGR86e68A3Ao2teEfS478r8irYbCunD2S2,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,B62qk15hfSk9mt3GP48Cf2zH6kENQimd38pE9wwx3PzfCToY54z6qLx,12,CkpYgYJxuTubELuUDnYhN5JcAtugrxVyVLs5PxiP3v7yv9prAMzV7,0.010100000,1961.628026605,,PAYMENT
2022-03-02 15:30:00,114039,3NL2docuFcZarb4arSUHGMXrZmVeYwfXdtsZaXDYkPa7ctbVBZ9Y,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,B62qk15hfSk9mt3GP48Cf2zH6kENQimd38pE9wwx3PzfCToY54z6qLx,11,CkpZkk5QGxR7kNi29qyEEGfi6J4MGDGnkFt2fH2tuHQZNwzn8dpU1,0.010100000,100.000000000,,PAYMENT
2022-02-27 17:18:00,113093,3NKmrsthBwtBmaVe33JJ7782jWojBP2skn2NCsR424v1sNKphRna,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,128229,CkpYbKj3dzQxdA8KT1Rhe3H8PKgd5cL15MACXiMBJi97oMPN7vEwo,0.005000000,5.429712390,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 19:39:00,111852,3NL11HBd7xTajtzfHuNJDyNns3cpagY6wz3RSbsK2KTVXRshg1GA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,125317,CkpaBz3YMscKucrYWAag2gnCh5DpDXc5UbkNgFXTyKGnNaDZS8dBo,0.005000000,4.291862468,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 17:33:00,110944,3NKC9qUsw3EaKnuH5VviGmW3gfizAt2nauKnY6yTXK3t8GWKWihz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,122460,CkpZiJisHAmqdqmrFpUyVQBpReAdCFBhLD5aYEDRfo5UKWs7hi5eX,0.010000000,4.300371335,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,576,CkpYZnQZmtMgjf8p5ZzMHDkz2fdS8e9piBiwuyxdBoMbgyYdgt1dW,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-16 17:33:00,109701,3NKhJNxWLZQKnsFtKLX57swRdDvbxf7rVETmngxN6mxUto4kPP6z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,119834,CkpaFVZMQBY14QkXVv2ZsKQbUHzKSjXmATrRFoy3Djoz2HS6D5anV,0.010000000,2.609449835,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 17:27:00,108728,3NLUNVpti9XFHw7tfaR41LfTfLFRZpPQzvj4ko2Q2LiWfvbZ6nS5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,116981,CkpZacyG4nnTBjNmwe4jG4W97fdCzRhJZDLXGMbXuUBDQKkXW4zqX,0.010000000,4.329024726,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 18:21:00,107482,3NLX24Lnkbpye7RVrKETNAQhxe8CMXaveptah2zEvm3pWm6AGboT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,114223,CkpYrUdTq2vYudTxARYfjDz6uSja9PmNhJgHZuUxt5WsiuCLbX9mF,0.010000000,3.457767299,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 16:21:00,106598,3NLp77DQMYMDMf8HFPdvc59uX5iGUUQ71XbDZENxkafScMr8YAr4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,111208,CkpYpST9Em5GpaVqAhWtUGTk4YMx56x1EEofWs9pfqCazFBVTa2rL,0.010000000,5.248608139,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 17:30:00,105361,3NKHimuVFK4W7xdctx9mzCogSHHG1DDjJz5rQ4n8g8KBcg2a7F3w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,108467,CkpZHvyki169eyRtVEn8nTeQSJKqZno3FSxvKAX3q13fHD3Ujz5pU,0.010000000,5.268472256,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 16:42:00,104388,3NKfNWstwBmbJcoZ2TRsd14zrzVuuucXmH9NcKgwvvJYZ15yL9Wi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,105662,CkpZxBRLnYcksdeQhS16dsXgZfwKfHaG9RCaWrjQc9LXXDTGmLAFK,0.010000000,6.779190735,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 17:03:00,103095,3NKtqhsQDjPCxW4NzpxJzBvUEZuiaxagqr8WJerrqPTURidC5cJa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,102869,CkpYiKFjpewFfJUAG8zrcHfc7WRshfsZ66SaCYshERY9kcEXBYFQQ,0.010000000,6.025382114,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-23 20:36:00,102456,3NKeWY38TKjAc9MoAAvRRXtAZUaH5DLaHWtFvDjMFm8yNJqW6t15,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,100329,CkpYfCjMG4anFpvSaJcseb8WseAASEJQWZ3jBWEQXXaoXUSUwfm8w,0.010000000,4.294100907,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 18:03:00,101221,3NK8XtggFkQCLPsJQ5aWbCpbhYcMB9j7B2xWnPDsComuvN3SSMBR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,97689,CkpaEXA747J5hWhj87QWgCGKsppgQyh5Q6ii4jX4m2DKrjJwEnVuN,0.010000000,4.398901737,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 18:00:00,100278,3NLm1PmZd8sTtkibzs2ivuuyYTd964SJNU7b6dx92ezmiodbBo6s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,94969,CkpZaoFc1X5C1KRezZ8WyRJTWmMwJP52zzgjeeS4UnfVmMNf2zMV5,0.010000000,4.504000977,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-16 17:45:00,100275,3NKb7NfxrHDX7sweBsxuWnhMMjcGJdY1sAge9GpeScMyNNZ8ts3V,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,10,CkpZKUGrwudBqrQ1EgmD6cuMNNMgdrpbiCr7ebWxQiRPHFDyK57EH,0.010100000,204.000000000,,PAYMENT
2022-01-12 18:06:00,99039,3NLnbit8ZCuntGubAjoYdjcH4VtewSeTKm4aWavC2dRy6Qc7dbU5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,92333,Ckpa5hbM11RPY3JenDU5EqyShdzyNJaWGFxSHgrcrbBDTyfXwtCg9,0.010000000,4.285576911,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 00:15:00,98282,3NKD81NBUt8CiBfHDLpCaMHUAcmY6XpVKpMrDU1N1bHupY5zDGp3,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,9,CkpYwssB1btmDvPsc8NZgy3YtmXpfryuT99HCJNPLhcsB7RGLaB5J,0.010100000,199.000000000,,PAYMENT
2022-01-09 19:24:00,98240,3NLHJzYW7p45Gj6a4eEoeeGFc5RK3dcitiY3z8kyGGq7S7tuBThZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,89589,CkpZwjW8aQNkDEhJtnp4idtj4H4WYFsWvgZ6Hzi8mrYHpxQWBqh2k,0.010000000,4.749284690,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-07 04:33:00,97471,3NLuiWZ5uZKZK865n2wo9cboeL4DuPW6yXamBhMVHQq3mnJzdvmA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,37251,CkpYWiG3YsoPrU8QUwBLbUPTRQXjUzz1ZCVgbUwg5CeMMb8dykcxH,0.030000000,132.700000000,,PAYMENT
2022-01-05 19:00:00,97057,3NLRDQMohzG3ziuT2FJsc3uzpTV7XyExPnqVEF4X5cG1qsSRyHiu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,87026,CkpYV6ReH2BPppQiuJC5JEiDn3AvDdENMkuBA5igbM2zw8MmGcVAC,0.010000000,3.747441201,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-04 15:24:00,96696,3NLcWTBck2K9UFHkHmk8zGb1FrqBDfNeXLCueBBoUjPvZg7t3NaE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,36556,CkpaDFRRVdZrUz5av4KJZb6SLnahsvL5VQX94nFNtA86TcgMHD3f5,0.030000000,135.963400000,,PAYMENT
2022-01-02 17:45:00,96091,3NLN1rgfzq4YiSoSpd9vVtUNULy9TykywCqRNqungrKTiihQ6cq2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,84388,Ckpa9oehXCoKD3woideLKdHdhNtqAak8B2vJReDrez3LykbWQzVaf,0.010000000,4.790836263,MinaExplorer Payout 83 #96044,PAYMENT
