Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,170765,Ckpa8g2KJXbHkenntSZe7g4MCNkB5ay9ca8qGJ4puFK7ku9EFzTqR,0.002000000,0.005886877,payout,PAYMENT
2024-01-19 09:36:00,323064,3NKn5W8H6R9Ww2vRs33KD8pMKNHu9PyARPynzvyV6rKAFeTyxQQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,167684,CkpaH7Zs6KxekNKv3VoCf1d9xv71S49QCBaAy7bMZqxgQpggY2kkP,0.002000000,0.008828164,payout,PAYMENT
2024-01-15 14:15:00,322008,3NLTuxBnPMgXpJz3oWYsoyiFGmbd5tktZ76pt9mF3bFSs3NSePqR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,165971,CkpYmHcdED5BzsfYX6oC9yzHBaNk5XewkE2EbXT16gpfVECo9Nngy,0.002000000,0.017662672,payout,PAYMENT
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,158417,CkpZx8V8yzrmn1ANcyuPa8vtXgpcRdgNNeFcTs4fPaMQeZHQGqyhL,0.002000000,0.031664462,payout,PAYMENT
2023-12-25 20:39:00,316658,3NLjHJqrcXzwbLP6bgpr1kSJ7HxMwMA66iEEp4NqNfDSic57BYqX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,156739,CkpZ9Jv7LoG7J42ftY8fFcMKbhFCrdmY1hKMZ2SyEjQGSKrAifKjQ,0.002000000,0.014318297,payout,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,154605,CkpaDxbHdEnTYbETgnKvuVKQs5vFLc4PXGERMWhSjZthatKr1iVsM,0.002000000,0.060119383,payout,PAYMENT
2023-12-10 09:24:00,312602,3NLe8TCq8D18xTGG8YrofqNu1Vbbpu6QkTx3f9SJpSbNzRm4WMnA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,152528,CkpYbdFmckRMpiWVeKMYBnJTbJHZJ232yoetAEBvW7aGwE3ZdbqLo,0.002000000,0.066667952,payout,PAYMENT
2023-11-25 13:54:00,308449,3NKGipW4uBiT1ACYb5JPUfWhB7reBCfPedAZVC34ZSSCfGnLxrnP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,150602,CkpZZDZ4yfFVWpbtbkkNqF9FoPuwSHVdsxzVLyUVWWsJwEdWpZQb6,0.001000000,0.049633845,payout,PAYMENT
2023-11-14 15:39:00,305373,3NKfbGZkBMkCF48WaL4WigLsppHL1kVHtYGS1822nrYLianXAR6P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,149044,CkpZMqVPK4AbdSvRVNik81DpNAsc2Nkh2NQsCFd4SryB1LJEJzGa7,0.002000000,0.002797142,payout,PAYMENT
2023-11-11 09:18:00,304504,3NLMFzugPyU2KE7NTPA5SQwi9fyr5kZj19KpJJ4XoZR4iTBV2jRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,147355,CkpYfSJt3EPRtZDHUCetajoR1gTrh8hZmtZnSZzRyzZywt2fFikaT,0.001000000,0.050376744,payout,PAYMENT
2023-11-09 18:51:00,304096,3NL8afSiCQyh9p9YeEJjyp2oehB9NuRAiqEjRr2qbBoYEuK9geck,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,145559,CkpZ1n7v5KS8hNusPXBGA99SYm5bUy8Z7P8QFjpFwvvT7Nh5axnCp,0.001000000,0.002800574,payout,PAYMENT
2023-10-22 19:18:00,298896,3NKZjo5mbxuHjV1A1fxXnFaYh7QpYWC42xn54xvUPR3qUuohRcRV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,141922,Ckpa7CXhRVVfQMrAsGZjLzeRQUZUMDxsZ9vT6qrhb12vswq4JN5DM,0.002000000,0.010894191,,PAYMENT
2023-10-09 10:33:00,294943,3NKUa5kpc9R7mynLk7N7jPNLSPhLeARX5Wwe8DHwDQDBJoxGkk6K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,140300,CkpZ7a7gY2R7q9rF8SYboCcZuWZ2rYfo4W1pto9bEGJzP6EJMuoHc,0.002000000,0.010980272,,PAYMENT
2023-10-05 23:48:00,293881,3NKf7yuc9ZagsbUviuPsA6xeq8uB6zL12C9W1AHuob2jimNmB4gf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,138678,CkpYqUVpb1UxW7ThHEtNuxF3B3TzmiDDTdUUC4eC17EsPoGowLrJU,0.002000000,0.010970741,,PAYMENT
2023-09-22 13:54:00,289903,3NKQusFPLzMMYYL6Gmxw4Q6KaGEcNewtR5wEG71n8yoHuNKKdxM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,137044,CkpYy7JaGmAr2HTuVU35NZJtVfJmrBTDyFK2avVwx1eMGbnBEdt85,0.002000000,0.011265552,,PAYMENT
2023-09-10 07:27:00,286352,3NKgigYMB4V9zcFrU55FQXidKPvCqvKGKm5JsKsDMG2475rcCosK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,135408,CkpZnq7VZBzxM6ekkGgV3dSxMF7pPnEXLYNEQktHDSAbGHAUBdvot,0.002000000,0.010933304,,PAYMENT
2023-08-26 10:57:00,282048,3NLXiK7TpQeCcYYKh3y2zA8FR9QvyiYBXXiT3VmHNbkFeEGZBYes,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,133759,CkpYzQmR3VjLJEujoW8G9NcJAzGLGKKu3eoHMSuKDb16BqJLSZwmC,0.002000000,0.011208940,,PAYMENT
2023-08-19 21:00:00,280041,3NKe9bW3Rvz9S6QQrxMYjmQrbMZ5aecVacYZ7xMfbkSaQHUoZUFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,132108,CkpZnjzPFXzAGouF516QH3uGWdAGtaiujVAecZuPjkENUVsWqL35U,0.002000000,0.011208940,,PAYMENT
2023-08-08 01:00:00,276608,3NLrRx6ViaXZ2E31yTFfTC3ySSPq4Juq16dAdXa7QvfmJAdaqEBM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,130917,CkpZMVFdgQaLTvCNq1BE4XGKPYc4YuppHqgF5CjBauRmT5XJcQdJ8,0.002000000,0.011339668,,PAYMENT
2023-07-25 01:09:00,272489,3NKaZQNKYaTUBs42ADQJQuDHEuTNfoJ7nRsn3Ym82BsZgCgVNHXb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,129249,CkpZ2AxKwpJLMBTLjmF2TG5mk52Scqc6gTmo8aKMM8aRYiradkekP,0.002000000,0.012844504,,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,127576,CkpZ827WWZsFqHD7Yb92mUNbxa8FFQdR3mjccUtcjHDzHK8MvQnig,0.002000000,0.011416511,,PAYMENT
2023-07-05 06:48:00,266602,3NLiwQMv3xTKfKLcx9PKFDAUGN7foStqxkJYfNUeUf4Uiz8En1En,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,126372,CkpZ6PkB8zdWwLitazXcc9KotyL1sQrmEY5d54aUem2MoPW9gv2Cq,0.002000000,0.012334819,,PAYMENT
2023-06-29 06:48:00,264882,3NKi36FgG6rdJoEaY7u7gw4tXfzMNXLZ9us3UDk1gpuTDMofnjYh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,125326,CkpZ42KxzxGiCCxD7AaKyU4qbX1DUfBeK9gjCp6Cf2uiDiJsp3uDW,0.002000000,0.011757094,,PAYMENT
2023-06-22 18:54:00,262956,3NKC8g2e9JXcv31x8QAbtsBBSxnyvaHsDpMLio996KPiAsppCikH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,124667,CkpYp2qtd8T4TYM4HVvxo8yCi9YqBCUgfDLPEWBjynEKao55oFPei,0.002000000,0.018034533,,PAYMENT
2023-06-13 00:12:00,260085,3NKEMhE8EU9iztzNdyTSRsW1sgtoptdg7Z8bV4c6Sw1hvoh4f5Rt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,121900,CkpZfN6a1p2zzWoNvtNYv4ophFswbuG1GtwFrHLDvizLU2TdyrEFt,0.002000000,0.011829416,,PAYMENT
2023-06-09 14:06:00,259055,3NKpehK2ot8un8pGPsEPGNkkawmybEgbJGe3rdtfAgnFJGnFK2Tv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,120224,CkpaJM58T6nmWsXPqpr69giyWR25EG2cftcy6FDor6nEr8aJpEu3Q,0.002000000,0.011827361,,PAYMENT
2023-06-02 01:36:00,256849,3NLTjtbyMEvyqi4CH4RfSJB6tBjSm8EkFERp8XrJ51GreVnVZb2E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,118555,CkpaL2JNmgdT1p1pVxa67ENee1tskRSZaXsA7dNzJESSGJuP4CTY8,0.002000000,0.010664601,,PAYMENT
2023-05-27 12:18:00,255259,3NL2hp5Bf9jg8mX34LeFfpzxCYSzcK7eU5Nc5T9APfxAUEFBeD5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,116820,CkpZmoR32rekAFaRYLBP2V7tURcWTYBdjHf3msjtzZYwu4pFQVx98,0.002000000,0.011996217,,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntCtPjvf8Kyr83k1CtFVPsZW5oZWYkoxP7drsi2CdbcQVFvmtYX,93654,CkpZTQd7uZWVcsJpvqMjJP8vdGswbnRj8HR7U8ftZJsZLmHJ6iin1,0.002000000,0.010204080,,PAYMENT
