Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,343866,CkpZ4tCznnTAyNAnoi98iyoUKvSyfyjLivsA4xoeGaZG8FaFj5fK4,0.001000000,0.045806563,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,332018,CkpYZP4GELXbJEd6AVzwoJpEbHBYyM4SSFgemfuKMvVAyYFfm3FrD,0.001000000,0.042212414,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:18:00,283826,3NK3H9rHB7GavjkjP5Pd7iDZQQuEkq7F6EmbEzzVN1mLJUh37CET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,320291,CkpaF5frYRVnxoNiKvH9zg5LrABxMVeVQRFAkCobHUuCpHrMFMDYj,0.001000000,0.052876619,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:48:00,279605,3NL96HVZKcpYFgGzGT8NPnkxRsg8FWZf14ua18wfY31w6brNeRTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,308694,CkpYkuhUArhGBZ7JD1dG4pm9MmcW2ajBMgAHLF8ChMC3wC5qdUnA6,0.001000000,0.049064557,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,297495,CkpZzTz5oFqZr4o3EACwHKR1EL97UPAKAoi1jdReJe9YCK9rJTBiL,0.001000000,0.031942681,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 01:06:00,270044,3NLxSaouAyEkBYuqBvHxXhRiUv7ZegrUhNScoXqXXsiJwbXexVbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,286633,CkpZ3hhUexKmUQfMLbCSZySAEAirFcuy9LAuXqUobQQ6yWP5zx1SY,0.001000000,0.015241869,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:39:00,265523,3NLyCuFH4xtTvhENYLMhSDhctK1Zu2XUXzK4zRZzGDmoeC1L4WMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,271505,CkpZmiiKXbnm57GSfUD59fmUBe8xmRKsDviw3ttwRqUZuUdmryDj2,0.001000000,1.848579326,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,260651,CkpZjZpyuJUDjc6CxjPUyWVPej8F6nkY8iazHGS7uZGGBAP8SMy2q,0.001000000,2.130716555,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,249921,CkpZbJCBXY7U33CGo5jDDSSXDui6a1rcmEjtDphA5JCtdPh6nvAaj,0.001000000,2.073451192,payout_from_AURO_Epoch_53,PAYMENT
2023-05-30 11:57:00,256152,3NKecvsJDQTgXqto8z4hoA82i3xo3moRHvPRRBddABEDHsQcigsB,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,B62qpC9ZPZJDqxsrb2W3M6MBirbPouupkXQVwDeS8K9szfSYGXLrUbi,1,CkpZ1z8DDC9b2nanYRmQXHqfDDBbc5axkvcMSaXfhJwLmpXhrek9N,0.200100000,250.419408711,,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,239347,CkpZWc9x985HcseNrDGoQWzHiBQumkYukzjY4CoKTGMGnPTLmgprq,0.001000000,2.105343462,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:36:00,248110,3NK8AjxDgv26jZPvAQdTgWnaa2u6s2jsACmk7JyEK8fGC65fGK7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,228928,CkpYUm1wEubHVGxMqnG3nW7foB7VG5w4988R1v772QhGfVTjnXU4k,0.001000000,1.778502706,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:45:00,243298,3NLYXHvTW84WmXLLyZZ2qnxZEWz5DfyRAaHJ1WiPAs78pfMKyjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,218784,CkpZQoSkPYo9W1AG2SXHkyzbCjqkPwX6RekZoyHS4uqJvfGaeRU5B,0.001000000,1.959903674,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:06:00,239508,3NLqXrkENfgwGKG1jV3e4nUjGusm1cbwNrf84L2Xbmm7RVtbeW8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,208981,CkpaG7WiogPLuhQehvjB7G6436QEccPfVV3zdFWv7fgjz8zhcFguq,0.001000000,1.709811983,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,199590,CkpZqvJV8Fk1KPut9pvCkU7JzMouZTVpPrtqAhzVEVqiTVfiDomug,0.001000000,1.996455726,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,190491,CkpYwD1XVk2xtfN2vXTZQrMhoQg3EAKNVu7cS87qAFad9CAZbc1mD,0.001000000,1.822284033,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,181501,CkpaExUNxRpG3SR5wtxafvutijGXz9onBhJRo5UkuxLa6G5JNACka,0.001000000,1.769083651,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:06:00,221122,3NKsFP9UM2XNe9X2Bh477CxZzZsMhP4Qu7S781NRsj2XZv4FyuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,172635,CkpZvLKtNFLV4WLPhBqn7teeud2VRqWo3LyrYy2YRQU9pcbPniCLQ,0.001000000,1.639262242,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:33:00,216866,3NLBhhpoJd1QCrhSSyKTNgFy9jAA2cPnsXajLGwstgV8FUsRvpLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,164006,CkpZTw7LNjnFZvFwZu8J9Reid3H5xPgmW2TuNun66w2Ac7ynaqvJ9,0.001000000,1.808450153,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:15:00,212307,3NLavqdfon47Q5bdSEh2TDcGKhupdogCugBjf9dhx1yrGmAyxAEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,155706,CkpYtBZZNb3zHwVBNR5QpbPt4vENzk3C6ApexoPdfnCKYL8XzdCen,0.001000000,1.793056996,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,147697,CkpZUmJ4Y15eR7MSpFSRpAci6pMwrDVs9sWcETmuGvipxjLgu889K,0.001000000,1.771681030,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:27:00,203366,3NKfh9qV3MzLsTTHHWBEivo2scjYqwLyig2qY6Hk6jApswnSpxm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,139991,CkpYZarv8cDxHGfttZmdWBkUi57whJ7eSfo7DvMcvBnvC9bq7b5RH,0.001000000,1.662751151,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:48:00,199140,3NLiQa5E9rHZbnAmjuHmQ6VS7g74LHRKwqfpTqsdaxUgg4Resk7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,132651,CkpZtPw6Q4XTeCD8ZCxcyNTE9sErURkVZw46cDXWatSKMC1Rgi9ou,0.001000000,1.409153425,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 04:06:00,193984,3NLaK2BHLJckspxjACE4811dLr97eyGk9RG3548jU38XPemcoJhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,125475,CkpZsBK7cUVS8w9eJHvMsj9Q75AK3TB7VwspRfnshg83cmHRFx3Dp,0.001000000,1.567325472,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:36:00,189255,3NLaKSsee64hPutYb9pH64LhFB63vfcHZaEjqVe1p2mzy5RTm6eJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,118431,CkpZT2siJs6da9VsEpSsmfjHY8NyEfwaqTL9mEKh9AgW3QZYyFWoH,0.001000000,1.702891229,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:42:00,184350,3NLyDE27psLDtGru1fPxvj3vPmm9M5Xmof6Bxx9qRuWZfAvQuMnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,111489,CkpYkC1KPtfa9FfX4QughtKRD2arHss9B3v9Q8TvDgPoFiAWqSG8V,0.001000000,1.621350215,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,104684,CkpZdAQtuoTsbjqWBvaQkxUEcVCpn58SECETR3SCLPgBhjby4rf4o,0.001000000,1.763519696,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:15:00,175147,3NKqDtbDyxe8a8yoMVEPJvAcJdfyAKMp6oWbh14HyZJ5cxYfWdCs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,97981,CkpZEbcZ2ULn3ZGU34WxZTdp8B1ZCc4uHhS2Cy6YwPj9KfaW4Kdkc,0.001000000,1.639824910,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 19:03:00,170278,3NLiouGvSx7T1xSs7eWgfvkKcJoVreD32XPPbZ77mzxivhwm9UY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,91400,CkpZ8fNA9Mdy2qj5rNmCCf6sCB1ZLjsBAVaT1kGEfKyGWArduPVK4,0.001000000,1.766533300,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:36:00,165456,3NLAptS322SWwm5To76PBbZ56hDCQCT9rnzoPFyguyCoeMS5ofdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,84904,CkpYR6m2H3c992Ywv5ndupM5QZ5aHrQNWZ9e1JdDgdrfbSdYZZ3wk,0.001000000,1.841954089,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,78509,CkpZgXxViKT5YdKrSmphNGEfmU6UtQsKm3Fjt9HTWT3SFJfogKA3u,0.001000000,1.667078688,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:21:00,155286,3NKDthDwbZjPsApwtwbbh6PeXH1broFbhEAskh9N5oJ5RpSQEPp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,72289,CkpZLVLfr1SgBN3uwbpSGpDwfiR8yJ75foYiVJrF5Km5j1Un1pLAA,0.001000000,1.519451071,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:33:00,150454,3NLQjzZTuGH7qfVTLFQcY6sanvMPKsc1LuE4ugZoPfNNhNXhB1uP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,66287,CkpZN7iBuXuqGXjtVBhuYdWTFENzBeWg821Ny9pFhtfQFvdHMaRkA,0.001000000,1.813939809,payout_from_AURO_Epoch_30,PAYMENT
2022-05-17 07:21:00,138612,3NKikaDW6FrcwnX4SLoexAoFdGmyzycWwbvwv5mfDDmfDodYG7zH,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTv2Cb6e9mofH1q4t6P86Vwgap1eSDXh2QpxVdcXrJdoUZThjE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-04 20:54:00,106025,3NLThbWGeVMCFsA7x6dBiZPBrUvo8bhph4uh7Y6XbG9mGG9ZonHL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,42658,CkpYoBb1udVs1NqYhCzp56SHMFuphpvA4ESQDSKc8YhgyoY8HVPKX,0.010000000,209.500000000,,PAYMENT
2022-02-04 20:42:00,106022,3NLgHdLVAdCT9pQKBscUqA7iYU9Y4barbydh78erF8sQUSE4V9Ax,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrugxa8ygrbszNXXrS8a6SxWyKVmUy92nuhkcRvjWXCVu2RQJ3JA,42656,CkpZ5BX1EbyJURubQDuTVNzorPcgjF7ZXUK7S9ag9y7G5SfvtmnJt,0.010000000,2.000000000,,PAYMENT
