Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 23:00:00,313714,3NK3cyT5TYww6rMF34uHZ9LpcdAmtdnZh6BSmP7zExqJYxr2ZHos,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,60786,CkpYxeKMFUkUn6Aek1HtnBA7s8wC4sJ8unERziyfHnyWvNnuiZVfQ,0.015000000,0.170337310,FPayment,PAYMENT
2023-12-04 20:39:00,311047,3NLuXA13CNZQQsfYxeBNfKkdvnR1XYrYDHTyCJmwuU1Zms8yPeZf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,60416,CkpYv2hrQUuMASadD5DLXy4vTVcGrEppRx733ueays8mAAgEqjm9c,0.015000000,0.236300838,FPayment,PAYMENT
2023-11-23 21:33:00,308037,3NLTgBhTpWtK2kKYjZGwAhMk8AgQ2mT2A4r8f7RzoFk5nLoByMqg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,59325,CkpYeaLGMhiiyPp8eV13T7WDhTvtSesKPdZzyjfk6o2edfWiwRfR3,0.015000000,0.242481427,FPayment,PAYMENT
2023-11-02 23:57:00,302070,3NKix81MQaUPoW5DKzhUVpX1Tm1SGAWzUrkr8BnSHMnMKRJBFg2Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,59033,CkpZkQx54AdJh6CYBgdaWyDWML7uB9mdwwSGoP5qSdkG95krtPdRt,0.015000000,0.098995033,FPayment,PAYMENT
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,57924,CkpYjpwyRwrNmw6maZxzQzfVjpL8DCyQ91xpbmPxQFCY83KxSz1Jy,0.015000000,0.132399282,FPayment,PAYMENT
2023-10-16 15:51:00,297061,3NLNd5aLrEhdibuVDwfgQk5kFBzBoEv4RsfUQ5qJdPCW2rzZA7zM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,57450,CkpaBKeRgzJEFvjkUsz7NiLysA19KBbbhyjg8SWyiSWKjqmoYpYSC,0.015000000,0.061106363,FPayment,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,56836,CkpYWnepECrv8LN71yhCScKGzNJejQFVjvMHNN9n8oTaTFjqemytN,0.015000000,0.115238544,FPayment,PAYMENT
2023-10-03 01:12:00,292998,3NLcPGpQ7sTdCmvR4cK85oVMmefzcuhHK85TBWRm66jzW4AMwkDq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,55889,CkpYiFqJ3SWayENdv1dofunik8rUJGXYEW1kDm24nWigLt9tBs9C1,0.015000000,0.111072003,FPayment,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,55376,CkpYp93xa1LognwbcWAcjYzbMhoM9gRvyADSsJiFWH7sSkHxkMLJR,0.015000000,0.122338733,FPayment,PAYMENT
2023-09-18 22:54:00,288810,3NKX9grZSmdUKP9yfCQjcuxU42G3u347sV3n51JbY7QEBkkFoDrk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,54880,CkpZ75FTqfUMBsLa9bfmjqVpgU1dLij8MAR4ddzYZVWURGQcE9ixA,0.015000000,0.087336594,FPayment,PAYMENT
2023-09-13 02:21:00,287076,3NLrVeYm3ey8mf1YMD3XonL4aJ38Z3MAokhQxqm3MAyMtvX9xvEd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,54112,CkpZmtUTgddig2Ldeywo58SJJzUpttVgrhdUXapkzL26SRFAfqRwB,0.015000000,0.165524358,FPayment,PAYMENT
2023-09-05 19:33:00,284973,3NLhfVmxdSXLYcoRi9VHR9KWGPHvgd1B9T9kaVtDpXfGKNAUQGBw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,53215,CkpZKGm5QruK2HJPj16q9R2QX5jtoGHFjmfYuWx9XsfQeJFg5J3Sf,0.015000000,0.068615554,FPayment,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,52739,CkpZ9TYZFSjxFaUMddGrB4cuXe9QJn6p1G3GZ1EDLnijedz3aoDJ9,0.015000000,0.229878574,FPayment,PAYMENT
2023-08-21 17:09:00,280584,3NLdQaUwqtYBJz2j62i4RSmUPs3iwxHoRMtHAs3r8oY96zh7HvBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,51887,CkpZvSgFLzii9ed4wo3uQKxrJofXNYDgiAEfsdUsYf83xo6iFkvx8,0.015000000,0.237001174,FPayment,PAYMENT
2023-08-02 22:21:00,275058,3NLkS4S15WSEKtm19varKN5RDDh2GUUmGx3KU3ojxYgf6ngGsG1E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,51566,CkpYRbUfUMbSA48GoBrHbxT6LPvP2wBUCFNWKxstV5XBvt3k8t3hx,0.015000000,0.098538778,FPayment,PAYMENT
2023-07-27 00:24:00,273073,3NKnrnyw1mVx5yUBgrR9AN7g9SbTsnFzLM6rwqDRdPKoqwmEMLbx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,51004,CkpYRQtFVJrxiBJbyqbycVWo4T9YaB31KCGDxfEPfUGifBYkuurb8,0.015000000,0.108317223,FPayment,PAYMENT
2023-07-20 02:27:00,270957,3NLpNgU2UrccQxB1iHkqmmwDcZSDzT4PGNruuT6qe4QUbqs3wsiy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,50410,CkpaHBTRFW1a2skv2JNXLR5KzLHdfi51DwYhqgr1KPcgRQ6Pf6PCK,0.015000000,0.129360767,FPayment,PAYMENT
2023-07-10 19:15:00,268249,3NKRKm2mv8wC8iJ2Dmy7yWsDM3eDyx3suKjZJ1D5z4GeVQvDxEGv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,49662,CkpZY2M6VQHNTjqnJnDUneiTYjF6RHUN5QnDYLKN4zeePgZ4VpL24,0.015000000,0.178989680,FPayment,PAYMENT
2023-06-28 19:15:00,264761,3NLsZYRadwKK2WQW8bUhBVemMvaJoSo1p9BrvxWFGbZJEP4SVJNs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,48640,CkpYrZFZHyvaPtSJYgm6MYY7C8MBnzMYvgQVF4MEQBKD8uYAA18XA,0.015000000,0.130682785,FPayment,PAYMENT
2023-06-20 19:03:00,262347,3NKtQr6xLYD9BjJMJMAuePpVP6JqwPibV9u8TtwBwctQVxTgjBvt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,48277,Ckpa4Nbp6GwPPitTAg1ie66FJbJNYnyTounr41UZGTzNUmSuYNANN,0.015000000,0.099288354,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,47316,CkpYvXH5UF3EzxVzTNimWEbkENLZ1ZJeo8vGPW1Dgdu3nxQsbvNb3,0.015000000,0.104859306,FPayment,PAYMENT
2023-06-06 16:51:00,258195,3NLYMNJZfPv5tHDYLb5PzvohM8tSEDbhpg7gv5eTBYJm2JLP6K8e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,46807,CkpYdCwpSYqtMRFkSuzbPfgXNcggz3aKXrVYVcrC4khNXpbrgE9Gz,0.015000000,0.119780230,FPayment,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,46377,CkpYXdFWRjrXQFzZrvKzkgo1gSVEDvUAC192mGGJnmfTz8PAUSf4p,0.015000000,0.110524236,FPayment,PAYMENT
2023-05-22 23:00:00,253877,3NL4kF4m3cipiS148DNMTUxLxSHA4LJxW7mJV3khkQXXGccNKEwU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,45644,CkpaKykkPKjF5HArW2VdFqtqGWuwAqSSqCQxEzy2SePkcmuRnENLY,0.015000000,0.060825703,FPayment,PAYMENT
2023-05-17 00:45:00,252187,3NLWfJdodkh51Pbkq3iwFHuwkNiEWpw5mJVKunXu5MiUqUbMRwp9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,44818,CkpZNC42E2oVPNRoBoaykHkiuov2a5tnEG85ptBhq9FzWxnrCoPyC,0.015000000,0.090994203,FPayment,PAYMENT
2023-05-09 23:30:00,250154,3NLDUfhSjiRpGuCy71CYXhKPohVt6vNewH7ff1sJzGhwrJt3mSi7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,44013,CkpYxoq1YBH47sHdtm1FXJcDtraYWLbn5C3tJp7VPSsTFvadonV32,0.015000000,0.132741844,FPayment,PAYMENT
2023-05-02 00:15:00,247814,3NLupuwkTm4ZHuUkCsPYJwmu86YobbzZ4pyA2qdCGJV3Rq9UK9CR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,43799,CkpYyS2onXBW2Xw68MvCfPrBHYSCot8RYEyPZCLtcT5NiBPKKfqJU,0.015000000,0.086911679,FPayment,PAYMENT
2023-04-24 16:33:00,245684,3NK8PJKSD6Cut3AzUv4kMPa1twUSBn1zEu4JU8vGu5Dz6F3NcBxL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,42747,CkpaFHsLkMYyzbHAkNfmY2enHwWuWAimyV2vYo6CcvXFditKZK2Eh,0.015000000,0.086415139,FPayment,PAYMENT
2023-04-18 16:57:00,243971,3NKcMtCUKEUsKLzA6BZB35we1uAkxAunLA9qR4sjMxJANz62sCvR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,42117,CkpZU6pzi1mgSKPcBaac8awvDtXcT3NKqFcXaXjKLLhYrVqoUYwaJ,0.015000000,0.097455111,FPayment,PAYMENT
2023-04-10 17:06:00,241665,3NKzLBCYqJERCiqfLT6ZQpf5dAKbh1ZCTKT1muVv8rrGHHVgWMEt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,41441,CkpZ7C5TN67VKgvnCrqfGnkQyQ6sQEUdjW3m6MAMf3YyD2zfjvgu8,0.015000000,0.108498758,FPayment,PAYMENT
2023-04-03 16:21:00,239613,3NKMsJ2rQitnQK8tiJbbfrUy9rzTb3s5zfrKiEnEa9jhyPpQo8Ut,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,40748,CkpZGG5YpZ3gdfpUSHHhaMMLyVAY2g7HpcPiJakBHREc54FwVA6h3,0.015000000,0.086552307,FPayment,PAYMENT
2023-03-29 00:06:00,237980,3NKk9mFUhUwsuUSbdSW8Ac9DdV587mtBYEbfwnSNJbTU1zH364wj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,40464,CkpZMcBtUK8bJf4dNQUS26mgJxCd1UM6zxHvBfhmX9LhVjciTzjrR,0.015000000,0.141989599,FPayment,PAYMENT
2023-03-20 17:09:00,235481,3NLKsqPgETKSHAPw2wuXbxxRnCWoXSbq1VfrvQVgBTmFfnjuds3q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,39448,CkpYyD61Vggi6wTmdEu6SzKVcR7wrr1GQLL2XneyTE5qJiihkJJgV,0.015000000,0.093743958,FPayment,PAYMENT
2023-03-14 20:06:00,233819,3NLxRn9ExqyaaFTeWRJB3ABH7P9LVh7qNrmy4jdMZahyEPgEJgTQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,38985,CkpZN3mpffN4dfAGMzPW38CrwBQVMD3LWzHBtMrH9wHZrcaFhpKfS,0.015000000,0.102507708,FPayment,PAYMENT
2023-03-07 17:03:00,231664,3NK66S934aweXNB6EwRKznX1cNRhdUuuhEUSkYe4YEtV9qTMdBQP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,38071,CkpaGqF8k82AxEAaPmUBPAAwXaSDbT6GtoYgPPM3uhmrY2Sf9QVn6,0.015000000,0.115769123,FPayment,PAYMENT
2023-02-27 18:57:00,229298,3NKxSzyqgRbFMkrZyteCdLnka7mCYBdoHSamPcAkhSStdJqFFNe1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,37653,CkpZjVzTwi6gouQeojocWqA3aKUi4LtjjtAK5BQcr4R9BB78pRgof,0.015000000,0.093485054,FPayment,PAYMENT
2023-02-21 22:45:00,227489,3NKdNsCYWWy4MBaTNdqrqSvZgn38GJrWhocjTGuRwFyYciuQSbeE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,36826,CkpZi7uW3mMTJZgp9YZeAu5Nff48LQddyWEaccfgFcckf1ooM4RbH,0.015000000,0.118911782,FPayment,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,36145,CkpYdMSNzf2YsHDabQcRvTV7xTUC8p381NWwRbDqmoNLZeePaWnXS,0.015000000,0.094670963,FPayment,PAYMENT
2023-02-09 21:54:00,223924,3NKb39uBR9katpAVEf8ExQTkCsw2sHcE8xffEARRmjR2qoMgzU3c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,35426,CkpZTTjztJEQ398yPJxVbXhKQ5HnjKvuWcU9gX8GxZ62jbBNKhpan,0.015000000,0.266172730,FPayment,PAYMENT
2023-02-02 16:33:00,221761,3NKrHXxVZkEBJydWZN474jSJKB2A8aTu89aRF5S53Ebrgzkvo2tn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,34975,Ckpa4H6rHDZ3XyXsm1Jqa1kH7CPtkqwMX6BmD3PTkwRGZK79JSEsR,0.015000000,0.257938149,FPayment,PAYMENT
2023-01-25 19:36:00,219432,3NL5BFyGhGMrUqqQEuFXGtkW8u3YpqruvBCBQT4ALnJ6ThLbNmXb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,34629,CkpZcRSTybUTT9ApASadbQ6T4H5XVbU4wqmwaqJjkGitgFKei5QUC,0.015000000,0.226725426,FPayment,PAYMENT
2022-12-20 19:21:00,208697,3NKArMqx33xX1fnQZC5583s8MrRi85EaVz1TaSQEwqEtXHAf6MxN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,33835,CkpZKzwrJRGkPvkH156igQQrugG41yv8sKLLV6pMco3RBY5LfPBum,0.015000000,0.044484599,FPayment,PAYMENT
2022-12-13 20:06:00,206589,3NLR7riJ9xxvt1aLokXWQCEQr5yumcq7YnQtQfBvvTP1a4KEDRjx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,33491,CkpYhhBzi56jLrwvKNggcrz45gV2af1WDWHczBBXk99YvJ7CrRUR6,0.015000000,3.739384455,FPayment,PAYMENT
2022-11-29 23:54:00,202444,3NLvZtsfkffZ1DFyBB8pmHsBTQegJvQ8fatuDYRTG6jqk14A3z7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,32551,CkpYvwn7VfYNcHDgKqi6izUTKtCpDM6hdjPzhkYfpgFR7sNYxnqzT,0.015000000,9.284275715,FPayment,PAYMENT
2022-11-25 15:48:00,201076,3NKM953sYqJCEX8uGKmYionHfY91ApAHX3KMxqmeJFS2A28kNKeQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,32050,CkpZNsGRDaDL1mPQQRTWunyW9xRQ6KLp636KTwyfcanrJyQyRiXXR,0.015000000,10.290422750,FPayment,PAYMENT
2022-11-07 18:24:00,195446,3NLVQXaUjXFz7RsXeor1TF823PF9Y5mWLY5p4b8BHJpbuPmG3Hy9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,31321,CkpaLjNMPZM4T2ue1oDGR3sQJSadg78XEr7gWjpE5vm2M5ing3PXA,0.015000000,3.973836062,FPayment,PAYMENT
