Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-02 04:57:00,283923,3NKggWhhuZd4yBX73iudruZut7sMVdtq4bzR914EwQ6TMXJBwqcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,321919,CkpZRahAHZ6d747YrxxUqKXYApfCLgdzLhmnqoF27iUdD5MeAg3B5,0.001000000,0.006118417,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:00:00,279765,3NKfHP6g9JsSY4fTPR3s993J4UbZYaAShBFL9toRm1BVxeLtRg6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,310296,CkpaGWah8myaBUKvCWCPiPH4qQ5mQgJjX5GG9vAT2kZFjQ4CBwZxg,0.001000000,0.005650428,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:15:00,274950,3NKPZiuCLA28Dww8wvo8DATYHcegAWrYtaYbj5REstc5Ani8BgDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,298821,CkpYbFu2XYRYwECbtL1a7YaYnMwtVxKrsi7eHGs6zbxX9SXfrfivv,0.001000000,0.005296136,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:51:00,270130,3NLx2X5e6pfYhPQevPQMBcM25LAsNTWPCT7siNc5pWidRXhMFmyS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,287486,CkpZMNNUb1wDi4uWqiD11jACmiG68RWYacWn52EefyXrh5rsFduBx,0.001000000,0.005081198,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:45:00,261292,3NLJTGUMQNQikULg15QKhdJBFHWQxUmhVAKStJusfG9JAMcaTRqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,265984,CkpaCdbZu8hoSR15m8mcpPSBXrr87BQ5KtbDpAggJprQDkDji5cgK,0.001000000,0.005828440,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:24:00,257094,3NLCC1yYy8hgiWL2wKuYtfTBMZmjLCbFUkjpupR6tE7YSftdnamZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,255193,CkpYTK4sSgpPdWJf7rnTofuvsuDAuoeUs8f9rpE2cSY2xCp8GLcnx,0.001000000,0.005671803,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,244507,CkpZKH5Ni7CUWwQJE5uswHUKMtZVXz1ZUHTXrjUk9YiuKUH9Yp1Nv,0.001000000,0.005759045,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:18:00,248656,3NLbibJtBR9FP8T3UZ7jQiX1RkkL2krqjDy3xaYCN3zcFpP5QuAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,234002,Ckpa836nmLL72VH9Ayewxc4UfMa4D17cnBTa8ke5tvbdYweJkbCTC,0.001000000,0.004864985,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,223787,CkpZPaJVkqFDhqUzF6ztmgcWmnJoCtziDiv95wn7xA5cZVh4aM6ht,0.001000000,0.005361199,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,213908,CkpYf2iwKP4g9zAnq41mXedmvvNWRgE8uVFMTmYATPvkVnkRhWBQ4,0.001000000,0.004677103,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,204316,Ckpa5L6qhUuFgnCDaD55RcFdeFwAAYYfTf6KUYuwLfvg35KtcrfKA,0.001000000,0.005461202,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:42:00,230651,3NLnaLD8YNVj9PWHQSuupzH4X8MEfqCRmpGt1Ei5rkgr46JMyDV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,195044,CkpZo7ygZUePrHxcKLm2CK4ij8NVW8yt2FozM8rYZZmz3FSd9XFw1,0.001000000,0.004984762,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,185978,CkpYrQJ3MrfbLM7738528tzxA7ZtfuWQREBB71uzAaJLUfHLLFuiH,0.001000000,0.004839233,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:54:00,221438,3NKTxDArUivJT9CZtZ9oFtYd3eRaM3LBuF3JcEBChZMrkswU6ETJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,177045,CkpYRmTNXuSBoo761b5yqw7uRPATbNaup2FAmN9LBWb46ECqbBhMh,0.001000000,0.004484119,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:30:00,217151,3NKgZqzghnHoaz4yc4JBD4W7ajuJT9tVAoAVxxZDqus2z1ySS2F1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,168286,CkpZcDsWH8ihuRtnWFbFcb1UCT1vkW8gwwbNt595mVSXGmGS33agF,0.001000000,0.004947186,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:48:00,212682,3NKVu4hG7C7WWgvhSLEoar2GNNmd9WghQNcHQrDsBY6385SA4fyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,159911,CkpZrAmZ9Dfbjoa8Tu77nVf6UpHfjoNe2KFTQwTAMmWcay3uN8hjD,0.001000000,0.004905079,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 13:54:00,208626,3NKEsHKMEhR3igzjX5hwdKVD6r3diV39CTkykACzUVz9wecmvvuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,151730,CkpYtu1i5jUY3X3rGgzzr4H468f4wy7uKBdT6Pdsey3Bjivdbp3WM,0.001000000,0.004813203,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 01:06:00,203649,3NKgV6ZqY6eCJXgzrGGRidFrC9Su12s2Ua3vgSET87DCJNFFxn1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,143933,CkpZtKpKPCiGW5xdJJNFrBVfJyM2gX8NZVxi8axLZuGGKyvox2U3A,0.001000000,0.004548626,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:36:00,199441,3NK8eH74bGwz12kVNusTLyC2YK6fbQKUFyh71b5YNmkAtDNyDNbM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,136541,CkpYYteC2ywWhhzMgBkvtQxba5PYVyB8iZmu5eeqFgP9e6yMcmqG2,0.001000000,0.003854888,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,129271,CkpZQ8Fn7JLFkMALh5QMT8JWjFyyCu4aayqJAnaEfmeAxxCyR7A7f,0.001000000,0.004287578,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:24:00,189535,3NLjF2UxfjtzTVr41czt3NdF34UJNWtpXjzMLokXaGQpmTxMfajD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,122205,CkpYdQa1CzKNxQEUBadaJTQGgKozpWUMQZHkDKiXELigMCwKhnMWj,0.001000000,0.004658435,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:45:00,184656,3NLucTAQiDRxPdQePR7z64zbzh5CFtGaJXKQc59F3bv5WH6o7Kxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,115215,CkpZWJ8m3z4oLYHqRzdWr1V8eqnffLnrhq9kVPP1bDWjqoB4AqhDL,0.001000000,0.004435367,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:57:00,179959,3NLaTYDK4s5QjSKXZsKJuaQwPw8hobooer918gxWtV7dkyh41YHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,108336,CkpZzsRxfi5ichwWjsfEKdZYiLuoJsM2Myd95sV1STfD9wL32vTXw,0.001000000,0.004824286,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:15:00,175425,3NLFNfKK2gqiFQ27thydYuGVfheCtpVEFtQge5h3Gj4dRLqm8Qrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,101579,CkpZh3kRXeHLxhqpe32zaqJvhrQhyFt5cD8VrRdNMhhFZdDzJqFRt,0.001000000,0.004485910,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:33:00,170521,3NKbNjwEuXh9439aWihfpPxb9qKmEn7gznSmpxFXohuCm532Ryza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,94942,CkpZVwhyk83pjF1NKEWGd23ymiR3qdbzgSsfoMWJZ3DRhRqska33Y,0.001000000,0.004832533,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,88398,CkpZdUdtRHhENiF9eqFEp9ruBJmc9EeK1E8FkULSNoq6rZTPq71zx,0.001000000,0.005038867,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 18:21:00,160460,3NKVWpdtDuDtMrt6ZAHqBTV9gWyerTxS64vUcYTQU1WAq4o6Vc2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,81960,CkpZ8RJGu4pjDVxYom5kxjMCWKykpL1eJbYrx6ezK3Nd2tx8RhrSN,0.001000000,0.004560485,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 03:18:00,155960,3NLAjquNDznvgNYNfsYmBijmFU8eTV6dMos5BrgJtVuaKGVS5fUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,75687,CkpYXof97GdDcqFaGy6PtwndgHGZ6dgXRYaCZ83CSnsjtkxWuhyWx,0.001000000,0.004156625,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,69563,CkpaAcDyzn8SYjaZfQ5ddDHa7CLUFLzxEtK9r3mcrFRJsWsf2w2Kd,0.001000000,0.004962235,payout_from_AURO_Epoch_30,PAYMENT
2022-05-10 08:21:00,136333,3NLYUtY7z56XY5SrtzhVw1Yvvxt5q4kD82r2FDjSqhYDjgkpEKrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,51375,CkpZq51qGEhp3yWGPL18b5cKmVZwx4JdWyJr3ovu3yw4rdc5355Z4,0.001100000,0.078203553,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:15:00,130924,3NLdKzQZCGeoakRgzCtGtgq7wgfSQqoAKYxcBNDE1BmuU7CSobQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,46303,CkpYT5FWNeJ2HYYjPmzBCSnhioB3anPH4pY2SDUGC8dnXizLZfRAZ,0.001100000,0.053203983,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:06:00,126228,3NL9eSTm4xs5ptM7xRWbKEDcAwDfpCmJXiN6tA5dmmgw662gNT7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,40619,CkpaB37AGSHfExS8tbsHY9PU5yWty6vgkJSt1tnLpXCwSqR9bvXVr,0.001100000,0.444414517,payout_from_AURO_Epoch_25,PAYMENT
2022-04-08 14:48:00,125964,3NKfGvKSi8SSNzbb3fmottJwk9s5euyyAh3FPBFFzukrkAEeDrS1,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,B62qp3xz6ugd7GAXCzPPMmCkqLuVRB16xaHV5ZGmGVasDDYfnvMEUSY,3,CkpYc9nHi8TMgGtUoEw3LcywBnu8ub5uTRCzsLxQY8qL6KrmKvH5x,0.010100000,8.126340939,,PAYMENT
2022-03-24 23:33:00,121082,3NLuKsRpE71DXwkEy6jyuShzaQzBopwMs3mycDtvFbS9v8N6hyg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,35689,CkpZSxPyZZgjz4Gc1CzfbMJsd1NqkdEAegQG6yKYfSbHdQykcqyBw,0.001100000,0.473570939,payout_from_AURO_Epoch_24,PAYMENT
2022-03-20 16:42:00,119697,3NLCpYwgy1LPFZ5J7ZWYWsskTe2DdQ4FLHGDhkqsobzYakDd4ssR,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,B62qp3xz6ugd7GAXCzPPMmCkqLuVRB16xaHV5ZGmGVasDDYfnvMEUSY,2,CkpZkoqafKVFSZfWcvJgJR576vep9YUcQMUjpZ5EUn2NRKeDbaBV4,0.010100000,40.000000000,,PAYMENT
2022-03-08 08:21:00,115812,3NKSad6wdjwWStEDEFv5cPj5MgYse4gM8PdtwunuYeXhaMZHzzev,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,B62qp3xz6ugd7GAXCzPPMmCkqLuVRB16xaHV5ZGmGVasDDYfnvMEUSY,1,CkpYSzQ3n1rBk1CqWZTvauvXSz75WBTckmTUFhziSfj5TdLEUz9wM,0.010100000,45.000000000,,PAYMENT
2022-02-19 10:21:00,110538,3NLCuS4q4Wui1iwchSewrDFn8GyH2KmFEB6E4pEUcTMXp6mNkCcC,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZSD39zRUByAEuvJfxr4A37V6ZiLq3QgUF1X3ACLdjPKrcRpRi8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-19 10:00:00,110533,3NLvnKF6tWpb6ipzTtbG8MEqhsqJSJebbCBrpJVgNfvTfWhr7Tn3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnqhU4WbTmmrW85tXr2AKJNr97LSoKkoypMsZJg9pshpwLHtosaD,11953,CkpZ59piv1hsGNjzj4tEC7cajMY6NtPTSi4tmS2sK5UT2Fi2S5yuy,0.050000000,93.693170000,,PAYMENT
