Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,41774,CkpZcvkZMAhzTNfN1ribHxSwEvX9Ue3WH9fajoBCnyyJtV9Nn2Z5g,0.003000000,1.381689810,WeStake.Club payout #55,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,38545,Ckpa9BtVdPzxiCkWtKNpWEt8rT9pF8PBoRdMNSFAddJn7KRTxh1bB,0.003000000,1.003141420,WeStake.Club payout #52,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,36302,CkpZewTTCVu8PSAeqCQYwRw8nagnpLsZW7HcUDCYeApCztP7zczWL,0.003000000,1.007615020,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,34104,CkpZpbkg4Jn63KFaBBo6vCWA6x5KamAnqEhoUiLJAs9Z8j4mRFtis,0.003000000,1.026712770,WeStake.Club payout #48,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,31978,CkpZzckwCfbd5ECUzdaX7dqxww5ay8mZUkGJ4Ca6nr6VLfov6FCw3,0.003000000,1.319027700,WeStake.Club payout #46,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,28881,CkpZ7xiahisF2efYP3wj4pgimtmXiZPDbGXowyiEJkzYGhUDqosFx,0.003000000,1.120511900,WeStake.Club payout #43,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,26806,CkpZr6eJmgPJRaCHSwN6CVs8aENehM4uHQcdfzZeFd5ikFag74dnH,0.003000000,1.041982820,WeStake.Club payout #41,PAYMENT
2022-11-03 09:18:00,194052,3NKxfeanVCD6Zgtbbik8qMbGeXRDJBovosLD3siTMR7QceozQRDg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,24789,CkpYRHPNzCu899bA2G75f4UJJVL46NfL1p19TrFT3K6GLxXsvGoRP,0.003000000,1.677485020,WeStake.Club payout #39,PAYMENT
2022-09-19 12:51:00,179556,3NKuCVtovNnDbES1iySFJ77Gh1YRQiVTn7uZu4VsmTrjs6KqQT3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,21826,CkpZfSGYnpd4AEasjvdDnQSaiWez5MfMLfg7yZdSNo8N4ChoEZ7wR,0.003000000,1.086159400,WeStake.Club payout #36,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,19879,CkpYkHh2CW8PAaoPqmGC97TieogAj3ygVSQvgprQLQb92Y2GWzLiL,0.003000000,1.516548860,WeStake.Club payout #34,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,17092,CkpYcf837wPcTr2UGkbCSEDFHP3r63gJtz8zpBmhuFmkbJJS6wttj,0.003000000,1.261836380,WeStake.Club payout #31,PAYMENT
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,15263,CkpZsTnanUf43vV26cQURXDrJT7VzSgHa8wRAd1C9FJS4KE9qpJNS,0.003000000,1.252552780,WeStake.Club payout #29,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,12685,CkpZffX9DzAud2wyix6rwQf33jV2UJAhHhLStoGbm8wdgfrX6fGKD,0.003000000,1.296665960,WeStake.Club payout #26,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,10302,CkpZjdWT7dBd19X68k8aES2KJXKtH3CtQA8hLRrz4wEVTXGqNpH8P,0.003000000,1.020174260,WeStake.Club payout #23,PAYMENT
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,8706,CkpYxoCVV1X21WpLwa6dGjQ2SSYZBEpuwmW2XgGUZ45NhhdM7miRZ,0.003000000,1.129590970,WeStake.Club payout #21,PAYMENT
2022-01-09 12:24:00,98188,3NKLVwoajCu5FgkWTxpyT3MNs9xfuSA9RLzST258yxaq56eCsezc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,7200,CkpYmX9iFdshi1ry2gNaq86g5FfBzZdHxysbnPkrGvCG5t98GAwVA,0.003000000,1.077809940,WeStake.Club payout #19,PAYMENT
2021-12-10 05:30:00,88917,3NKHPm4TS8DqRd1Yr7gMJzBUdRnHs31gmVVhmtXNY28KHJS9bHdY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,5757,CkpZCwBcTBcmfM1iEfR6RnFYZTdwb4DVCzsgPiWmLFL3v3VbcQfZs,0.003000000,1.133077300,WeStake.Club payout #17,PAYMENT
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,2503,CkpZaEtCx25jngjBiMq5HQn5tquSaxqzgcpHSuTSrs3xgJ3qR53VB,0.003000000,36.458147580,WeStake.Club payout #13,PAYMENT
2021-09-26 17:45:00,65162,3NK5bMyHrrDcYrDuHwUkJC7UP3ityxswKTBUp9bzn8GusSUxEDTL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,1947,CkpZERz2KeFue1puN7NpQ33fAYppkJYxkwFUm9MDrY21iQ71nhTNf,0.003000000,23.613755770,WeStake.Club payout #12,PAYMENT
2021-09-24 18:48:00,64534,3NLjKnL8yPCRnZnLN592MdTsUgttShtPCqus3f1Y5obnX5xQgGKt,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,B62qkJWocx7tiLE3LxDqP9wsJzr54B4Z7qUGxd72ZAKC5Lqf64sbRKL,8,CkpYUCL32ZrMiNuzrxPSTH813jyj3MnG3u6zVS5TsaiS7RhMUYd3P,0.030000000,1855.960000000,,PAYMENT
2021-09-24 18:27:00,64528,3NLGetYbGsj6zLfL2dVZJ7Ji1EyaBuy8g3PuTkbxW4oQXG9vKGAZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,31799,CkpYWeQyvJjWFxpctfxSS8TCeKZSKR57yL4tapRiZZeXoTyhHWUup,0.020000000,674.986404586,,PAYMENT
2021-09-22 06:27:00,63705,3NKVaA2jHVPJCDvczZYzBB8QN2F1Jf3CTpozMdnqXm63hZoiYRQr,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,B62qkJWocx7tiLE3LxDqP9wsJzr54B4Z7qUGxd72ZAKC5Lqf64sbRKL,7,CkpZDJKQ9iUbcfJiveijdWdkCw86zM8YyhbfUL5WxFXH42c7WdPND,0.180000000,200.000000000,,PAYMENT
2021-09-22 06:21:00,63704,3NKiHkksDK5aXUcK3a3pkPr6Wy8WgfZBDMqJ1KpwMGd77BVvnLd2,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,B62qpufzLitovYoQgLLZT3dBXjW1qqKQiELyrW4mPESkBiNSwQ3NPoJ,6,CkpYXD8wVrrRJbAE1AGWaDHvUpzgmPrJ26nm7Q6FEZPjcpb7Kg8so,0.020000000,1690.000000000,,PAYMENT
2021-09-22 05:09:00,63685,3NKvMwQCMFDgAa6EE5eawwnA9W7Zb98Txg5vhDCdxC4gHztct1S2,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,B62qkJWocx7tiLE3LxDqP9wsJzr54B4Z7qUGxd72ZAKC5Lqf64sbRKL,5,CkpYupQ8rLosRPrdZmKfGB1yxcUv44soYMkbUcpEGk2C596PZt2cG,0.010100000,100.000000000,,PAYMENT
2021-09-22 04:48:00,63681,3NKu3Z2U3JzD8Z2QAbo8aDPrKcDDtWsWT8f3UdSkfzhBr4asHFus,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,B62qpufzLitovYoQgLLZT3dBXjW1qqKQiELyrW4mPESkBiNSwQ3NPoJ,4,CkpYQUC5YUtuZSFhqC8RPqq8m9qT81g98GD7WiUHvMHp5eVPygKTM,0.010100000,10.000000000,,PAYMENT
2021-09-11 14:42:00,60336,3NLbeBpzzwiEDNZs6rPtY89XEAnf3o8rFNseQPAvL75i4JTxhJpo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,1488,CkpZWk1by5cqWsJPNFgX16THQPyT8UPx1mhZNdppUXg6mtn1x8jEy,0.003000000,21.891733010,WeStake.Club payout #11,PAYMENT
2021-08-27 04:00:00,55377,3NLQa8kNcgV8S2rKexUm3wt5knuKbT7TCE4a2GpixWFXnrfbA8wY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,1025,CkpZWHueNX2BdAGsyXNshFfMJ4VNHUo3FAr1ty1LiV66bjqG93rSv,0.003000000,28.998911560,WeStake.Club payout #10,PAYMENT
2021-08-12 13:21:00,50551,3NLh6neQ6ct9Ggru8EJQqtVQ78hYQgTy2UyAUhUh4eRGawJybdNg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,611,CkpZijpyfRkYDeUwEmUQ9qDYZNr2LqYFCh1asqR3b89x9BjfjSFiH,0.003000000,25.523622680,WeStake.Club payout #9,PAYMENT
2021-07-28 13:09:00,45638,3NKrwPkTBL6r1ziu2QRMpM54rKKnpyq1BaQVJY2csD7q9E6zptqj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,279,Ckpa4VbiGXB3kBU58i8H1paD7H4ZGiwKs27KvKposmkHTtPgFfMyh,0.003000000,22.285470830,WeStake.Club payout #8,PAYMENT
2021-07-14 14:15:00,40889,3NLkZnQkP9DryBegnZoRbEfhMQHSaspheR9M9ycHqxq29Cgmuz1H,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,B62qnr42s8rzT1zQNDKv11c5NHGdznMjSV4R5SwHn3GBcrkMLSwXDq9,3,CkpZADqcHPLaRiJRuwCPtRj3NBt92P6dBHsJmMqNdDN3zp3rLHqrq,0.006291670,25.000000000,,PAYMENT
2021-07-14 01:39:00,40711,3NL3o1N9tiKabQKLu1sbbeGAiZU7KFMmyfwddD7bf97QF7FGyXRv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,70,CkpaJbZKrxy3cSpRwrgf1Uco2343Tk1VcNqw7fHMrju4Pis7Q33JB,0.003000000,24.483743330,WeStake.Club payout #7,PAYMENT
2021-07-13 15:03:00,40585,3NKKfa57651bAL2JHEBXR5mqgJnYLEMo47vk49rYxbrjVWQ7aPXC,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,B62qnr42s8rzT1zQNDKv11c5NHGdznMjSV4R5SwHn3GBcrkMLSwXDq9,2,CkpaAgAJ4xMoT16Zv7ba1gJCcw5YzENDzWzkxxYdb8C2z5sLw7pvU,0.006291670,5.000000000,,PAYMENT
2021-06-12 15:48:00,29924,3NLBAeb3YKxcjxvQWzF1A8S93FWCxx9yDvwGx5HF44bkcnLRLPNf,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZwFTkk5asUTkDXnQAKC9Zmgvy6oJpcpFKo1GgVPXdFe1RAHquF,0.019437620,0.000000000,,STAKE_DELEGATION
2021-06-11 16:24:00,29597,3NLoedJpphej8HhngJJFaovPJvRaYBQki2Zjijmq9pxo75wqhE4t,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,3309,CkpYvuQWf8oYCaLFSaQCSfZiDCw8Ua9EAo7gasnBSKThKLQMHcZ8G,0.020000000,638.041800000,,PAYMENT
2021-06-07 11:09:00,28135,3NKkviRB5BNKGiPd3gXVHK2CbuoKdoiQiRUvBjbScQNptXb8FKVG,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,1738,CkpZCsqswAzoBcKa924Ce952VdLe28y2LWrGL75dYZ6zvQuQPjYyS,0.020000000,395.239641000,,PAYMENT
2021-06-03 01:30:00,26644,3NKmohvSYtBBKoZQtzKM3yiPYT84E8vMoSmvdGv5Gtqr6NBmhujt,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYzvPBRKsQFxQzSgFfbQTQeNfAQ5rhvTWrRjBtHzPWUdhEpesev,0.050000000,0.000000000,,STAKE_DELEGATION
2021-06-02 17:39:00,26541,3NKM4bc4rF6VHipV6DYtQK2TApA7zxYCuwuHqUg9YPFasj6i1cy5,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,1010,CkpZVc23VcEy7wVbRS34qbGr2GDWWEzaPZmLeVWkXneJme8VVfH4Z,0.020000000,2015.000000000,,PAYMENT
2021-06-02 02:33:00,26355,3NKqTy6xLcBeyiuEMsMFZKGepSy2inxwuBJSbxU826NqBwpTdwu7,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qkb72fH5k5mGM2aUKv28PaUaUUiYG91ZKn2fKWC4oD1E8eHTcpC1,630,CkpZ4fGXa4X6FJMBy31Q24G8ud5XWnnJaqpADqaJUnjMJRzQJNNAy,0.020000000,40.841141300,,PAYMENT
