Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-03 14:39:00,248283,3NLbfAQ3DHXa1kSDAE8aZXWDDQNVAM1LSZdg7zEktLFksxVq9Wzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,230515,Ckpa3RSa7KFFJqTeiH8NFbEfpJ79YfD4Uke2oTxgApSwHx3B86YLx,0.001000000,0.474719250,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,220343,CkpaDb5SfZYfsQD4gYv3twov2nwjHmmztPWLf67eSQBrVJZ1vWF44,0.001000000,0.523138930,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,210490,CkpYgk4e5v5aMv6nhWrHczPmvWmYGUG6upbiyBcWpTnU4PRomNhtC,0.001000000,0.456384273,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:30:00,235050,3NLTwiGqLxKzMW1xX3GzxHJrU17fW82WZDbdjUWfo21sw5RryucR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,201026,Ckpa1xFQt637y5JKPbQvNggarrnHd1LrubNerv5V9Fi9U9Kk4Yoqm,0.001000000,0.532895439,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:45:00,230431,3NLJJQoBMv6aSFt7UREukX97yb9bBgPecmpq4VLyeeLz5cpnc89q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,191869,CkpYrf77XiFNJ7V61MMto6mctqihdt7fkFCgERB4uaCjwoESUqPyM,0.001000000,0.486405406,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,182850,CkpZoozVg6uQv7buPJjgeaeD4JGcvGB5ABLUYJ573AmjYCReaTAHh,0.001000000,0.472205118,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:06:00,221223,3NKPAuzvGpcRPh1LnBVdoySMAEuWKgrv4mT1iu5TxN2tnFxkmQBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,173965,CkpZfCohBfcMwjfoYXdxeikZqZfnBbfb3VXZAJcctphG5z7wr6qvZ,0.001000000,0.437553095,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:45:00,216963,3NLMPLDzttpJ3SxrCJpKsA8bkWS6RgH2iUQ1EQLC7sQeNoNLWbz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,165280,CkpYyNxnnfSkBXpy824siud3QQtmpdnR7JX2YDevkDRQQS6jAfCei,0.001000000,0.482712864,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,156955,CkpZTJ8wDmjTF7qs6cbdFZhWXZySuMqF7EZxoF7rYGvqnJwiJdLH2,0.001000000,0.478604112,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,148901,CkpaCHkkESvos1n6UidTV1eT22pmwj5rjXxEi7JFbcEUxFN2gBZXT,0.001000000,0.472898426,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:00:00,203446,3NKFUPVNPB96ic1YBTUhredqkbLYFVcS7c8xHjYc7nVUEkCHL7yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,141150,CkpYywui5XNDVBMvfZHpzXxvSHTJrtkw9rUYgXb6XWH5G2WEwsPh2,0.001000000,0.443822783,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,133791,CkpaJbqpPdiHT4MnkYyDDuyrNvo3EqhyzyLdTREnBALedF8bqccwm,0.001000000,0.376132291,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,126596,CkpYsGzsfyVSetAnBrzhttrEcJ6233i3H8S62mL9Y3gZfkXGuUcUo,0.001000000,0.418351690,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:39:00,189323,3NLwVjVAN857pwVUQfGMb36H6Nv9ybmebVwGDDRbQkQQmu1fDpFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,119539,CkpYiqAdtGGKrVYZ41AQiV28PvffRUfrkoJxjkQYkTZdGFjRhC5QR,0.001000000,0.454536997,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:54:00,184435,3NK6fWxtZPN8vq5x4affn1iTP7EYJa2gZSJaqfKiCaYmK17cdcVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,112571,CkpaCF8CKgarU8bQ5qrWJGbXa9iCuQ6UsHQLyyqCHinvZhtm3AD7t,0.001000000,0.432772011,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:30:00,179752,3NL27DtEz2sHZjZ8StGZuwiyzzFgigMhYkAnQpg49Ke7qjb1nzz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,105748,CkpZKFLMj7PBCbC1ZCeKagcoBrShzLFvgoGb1yvJKwA5r3G9qbgxp,0.001000000,0.470720011,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:30:00,175234,3NLFfN8QsD86BRJSJ2nbq9oDHotja9Lg2drJZfLw3XfhaPMwV4P9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,99038,CkpZbdSRss4nKS1KUE4iCrPaEwK4KHsRu7GK1VLS3GyVXTaAnbxRX,0.001000000,0.437703140,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:06:00,170329,3NKPreqUxvAy5getYodB3d1X8H3K74vAhnt5hG2HTQkDeW2F7MJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,92454,CkpZMpcAVMpvUVbPHFV5CHwWt7y9xUXeq69FHnFnTRw3J4GkMf2fj,0.001000000,0.471523588,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:48:00,165544,3NLTNH7LKURNS37vNvMZLtccM5xbKe1r9UJz5zyQTJsscvXnRsWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,85958,CkpYcrLfww8r9YDfxMHQXE6pyhViuzTWFqbHwNenppgQddZCYc6T9,0.001000000,0.491677566,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:27:00,160273,3NKZyYTxk67n7nZyLWZai2VfiqfexJBveX1LfEyoihQLF5jVf9TH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,79557,CkpZKtJNZBCWwn9qPyqWBvKRyvKF3U7LbdSqLusSg97P4b3aeC1Du,0.001000000,0.445056031,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:48:00,155331,3NLhxxqd5J6pfcfgrXnAMcyCfCj6kcjBsAgaigF2mmHFQbwBEsfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,73305,CkpZG8t7YqpQQjm4TErp4UdpG596fQKDv2tNTFsvSM7Xa6D2ynxQd,0.001000000,0.402962301,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:24:00,150537,3NKJEzbRqy6bPY8x51gwRDfUftYuydenHwdY16ZFhZLUeQBF8Udi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,67296,CkpZnySi9DTJbKeFzhabuBY6KnvwUw2WquFYCucj3pdEsDC4RyzVM,0.001000000,0.476825205,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,61489,CkpaEJF91cySv6Jta3SiyEHxydakYJDN1AcHU35aEdNSB4M4h3SHe,0.001000000,0.371529150,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:00:00,141040,3NKQDNWkcM2e8KdjcWaWEG1Xij3Px9YteTcan9zZ9ow4NYErFpBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,55803,CkpYjxuad2x1ozLkv4MFudLCNjvvwzedpFMRXTFPs8u9a5jbijU4e,0.001000000,0.491576184,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:51:00,136268,3NKNpZNbmWX4uhAkanvfiN5ZHzXukBztCKPCcBxMQ31A7uVpzH1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,50407,CkpZfoVRdccv7Z1kPgy8EgY2pN8RVRSzi24mn5sqrTA86DaCtrcWp,0.001100000,0.518487819,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:48:00,130854,3NLWBNiiEU4hYRHejB8GAuh5QLDousf8xCATjms2NbGihiHB1KbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,45371,CkpZQkafJgfwNJ4gSowKf9yk3nvXsacBWYvzs5Vnx1BqCK4GGqbb1,0.001100000,0.372670400,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:33:00,126223,3NL4z6TkgGufau6byLuemeaZv5bHCQF4kcCKYrR9Gr6WrgKdwS1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,40540,CkpZxuwzs4Ukzs2dT8rGNxwCwBEWvYgAe2551fvwcuMG5rbY6icQG,0.001100000,0.495319437,payout_from_AURO_Epoch_25,PAYMENT
