Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,449794,CkpZosJXgj4MSBopmxANc1JGLyQtfPctDYAQKMwd52gx1pfXqi8kn,0.001000000,2.657198036,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,41266,CkpZNzom4z46zZGZo5yfuQD9rpZLXVWz2f7jxvGk9VULcAAR5An8d,0.200000000,82.000000000,,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,436600,CkpZETdi3vTHDhC7wJt9xkA2N2jsucPbD8oYVwAJckREVRTiNe5aF,0.001000000,2.981909406,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,423813,CkpZ6ZzZynyX7p9BF284bHve9fViDZTp254FhmBaStDFW72vzMqdr,0.001000000,2.690817720,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:57:00,316984,3NK5SANJkb4bDCTqHaMPbz3ppwAFy77ovRz1kGiBmXjAwNCjZNzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,410990,CkpZSaHT6qhTG3evc4SeWzFgnUY2VPGLTUgyVsCBTPh4maxQGrtPf,0.001000000,2.955153415,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,398315,CkpZSmctCNJ2i59Hxgaf5vNe4bM5Xp6oGif8PBWnEgH7ghuQ2tc8Q,0.001000000,2.437829138,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 19:00:00,312208,3NKLQtC9aZAKXT6PdUqEoyzZmYZBbfHL3yX9FY55jJWApmZL7Sa6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,28505,Ckpa2rwgS8TnS7RT6mzS7Rbaxyrhn4kwR5W6TddTwwEaVd6uJGHGF,0.300000000,37.000000000,,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,386393,CkpZnYCsJQXSetXcvyjG4Ej7GQr7TD24ZaZVRH8PTxMmytnWiNzxX,0.001000000,2.530587237,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,374361,CkpYSUTc5qdwTfn92ZScrFULnsnHgFrUjgZtoJzyzSFknaEafZMeZ,0.001000000,2.241701261,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:45:00,300131,3NKRorXUCGcWCrM2tjkfXpTzFTmX3Yovy4YvUnGEhZEKbUNzVH2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,362078,CkpYtjsGrSraV78eLNPypkys7THXnA8hZb1MdoNyMN5DYJ8RPkSn2,0.001000000,2.282766232,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:51:00,295676,3NLZLQYm6c8co2v8sWksdxY79JEiEc1hHWX6QwC5pWA6BygpzaNX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,349933,CkpZmaFrtFKCDsjQ8yVk3NWYCBbpPkB18RhQVsRLr355khkNgZnkQ,0.001000000,2.521535066,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,339404,CkpZmvk7KmeZTFuwwZHDFAc6EaRSBUMpg1n4Li7RHn7WgBfo8ZCYk,0.001000000,2.383046553,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:21:00,287023,3NKHz7wrv6eMNePLH8GMRLsXXjtnnF9kXMVFWb14cukaWxrGfNMS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,328000,CkpZC1d4st9DvbdyWhiWL4BREVkqacah8xjyhzcy4md5ypZuQseTi,0.001000000,1.722397103,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,316292,Ckpa3WNFNQPwLkFPnncrGx1QJw6aWSB9Kh4c4qcRw3vVou5w3v6SW,0.001000000,2.168887268,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:57:00,279482,3NKo9U2Fca19oFmoMhDZ4XSwaQJTuoTBz6M2ssMXSkXsohP7njDp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,10232,CkpaGX7BhXV5VdbqHp2cE5ZgHQYoFz3WppVfUHDHTm8ZfUkZoME3e,0.100000000,71.000000000,,PAYMENT
2023-07-12 22:36:00,268874,3NLHn4mY9hwFaXqqjSgifgUu61z8WAUPihmpfUPDdv8E5Gn87SNf,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZzgZ9rvLUxEE4s7y8i2zCtfsQFXamf56EeoFRdWjjPzXXEVSYZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-12 22:27:00,268872,3NLsudFuiok8LWvw921vDsorRBxbgPTVG8NUQQi24ctYTjeJvwjz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMyS1dHXUa566KvvDbPjhtdxgYjX3yVHkVK62LUenQfSbQDpmEw,6988,CkpYoghwZYwMr4pbc1xwi9SCcJbWkyLoCF7X27ZhG4ECeAZkeRS2W,0.030000000,249.905611300,,PAYMENT
