Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 05:09:00,327975,3NKxARKMVUCMHsaT3EGhgwBsxZgjnVP6kkmz7DVd1nAUxGru9XhN,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,314,Ckpa1UyorfDMPg4vutg74o2BrF5GdTmPfcgea9xZ6iD3Q79ScqPHv,0.001000000,3.501119277,jrwashburn#0765,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,291,CkpZvooxXy7hnQzhvPSdFNNz5UQ9vYxVBn89k1vJ3JytaHsMCc36r,0.001000000,2.929258605,jrwashburn#0765,PAYMENT
2024-01-07 18:30:00,320071,3NLLGVLV5RpTxL2CSrzXdVq8UacE6jS5fLnJYw6cS295V9b2mBez,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,272,CkpYyRzkD5yBYHZqs8ZYG2g2uwYjMFaTT4btz27xhXX8YDvv9GHCk,0.001000000,2.526397131,jrwashburn#0765,PAYMENT
2023-12-23 12:57:00,316129,3NKNajKenuF2iUEceiAQxdN1mp7iiQMFpCNBkYEewmMyAUYQU6kU,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,253,CkpaL8EL7V6MMyLgMSBWzBVNE9az7AbWi5PEt1FEcC4gdNnrBwmR8,0.001000000,3.825002671,jrwashburn#0765,PAYMENT
2023-12-07 05:33:00,311731,3NLVWhijQGDZUGeMbSYdksFmREvAUfaCQyk4hcFuYoVUX2V5dUrS,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,233,Ckpa6EtJbuYrGYCkrkSXRRj9Yrh97GQdmxf6gsSWKbwGNGu977JZe,0.001000000,2.695655042,jrwashburn#0765,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,214,CkpZRfY32QxAUE9DoMLgktnVAmFvBHNW81abnsSU5WatcqvLVfi8G,0.001000000,3.129292320,jrwashburn#0765,PAYMENT
2023-11-08 02:09:00,303650,3NKJUr5zqMoRXEdMx9a5rW3qQDmeqsdtCC8UFSDTHruNFaXZLyc3,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,198,CkpYkxauKQaXzjzkACRi7po9AfcfhhD9oA3MurcjyDeAQ3EtdG5Rb,0.001000000,1.354336464,jrwashburn#0765,PAYMENT
2023-10-19 05:21:00,297825,3NKGrLyW4aqwvHGTJGxtEqN7YvPnMPYr7TUkNq1X46MJ3JYEPb8g,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,185,CkpZE1b4uaiwdX5AD8w1KkXNwaUDxUbkoJFkqgqTqDEts6pt8kHLJ,0.001000000,0.925075651,jrwashburn#0765,PAYMENT
2023-10-12 14:30:00,295845,3NLSTXCJ5qqZJ1GsKdcTZsMMmre1FfsNcodbgUptpJRaMFPCMNsm,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,172,CkpZVzU5W4zePDEoUCdu7KeMbGKWbRiDBzyiowMpydBcjFya3k4ps,0.002000000,2.079842667,jrwashburn#0765,PAYMENT
2023-09-25 17:12:00,290839,3NLa76nHFqR9nD8Bo4w7xSCW1HghmTeCRKpA7AHFG4pJXvzoZZsm,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,159,CkpYmz8t89BYUaZ9rwnRtHtStaqag7TvwcHd2zY6zjHDkWELbH76M,0.002000000,1.906807824,jrwashburn#0765,PAYMENT
2023-09-09 23:27:00,286241,3NKViwCNL6WFWFWmq7fi6QZL9poApjn8b5A4xPKVnt7gnrjpTAuV,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,147,CkpZtgzz7JoYCqWTauXhqkPTH5UVABxJBdqRJHh7m9ThwTcE8sapg,0.002000000,0.607861038,jrwashburn#0765,PAYMENT
2023-08-27 20:21:00,282447,3NKArs1SRHhtSqmH3NnnTdnRwRFagfivfiLYxnmXP8Mwq5HTAJ15,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,135,CkpZteZazrUDHyDesESHvH7WCccs7UGfBg3aG1aYgmHKJprfty747,0.002000000,1.757322600,jrwashburn#0765,PAYMENT
2023-08-12 15:57:00,278004,3NLkT8pnuzzC5wzaPeSuWtMTkE5kfRGwiw6QzR3Sq6mtAu3wnvTy,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,124,CkpZ7r6ihJiZnnpoCESqruvynNzNLMkW2YHBExCqF16BQ8kfzg1Po,0.002000000,1.406684197,jrwashburn#0765,PAYMENT
2023-07-27 17:36:00,273294,3NK7yMAq4HTkJUAaMRfzGHAF3jbp1hC1zDwNFYScjkfKnvrbGjGX,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,115,CkpZEM7caPz1aEFv8FcHXYSKphxGURydAJkzdaNDWaJyXSXeNuACE,0.001000000,2.241035045,jrwashburn#0765,PAYMENT
2023-06-30 18:06:00,265296,3NLrBZST1xFL756c4ygDuYGZ9zCkMoxmCRiDEBKKviYX1cwffS7k,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,B62qrjRd53vaF2gtVbjBzLMjp6YRBcZ7LkBWzhuLJipcrtgPT9yc8op,3,CkpYyFg67754c58S2STVcLMB1ndFCvhjoCNKvjgX34MJYW9vJtHGy,0.200100000,305.213431000,,PAYMENT
2023-06-30 17:45:00,265292,3NL4LkQEr6RfwBi7Eu3ZLShe2CpksJzGoc88xd6eBwRSN61eFLV8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,6285,CkpZFyaemF1q6sJnovDFxDJxfc43FLokdVKxQzZd9AcETpxQRvVa3,0.020000000,305.213431000,,PAYMENT
2023-06-30 17:39:00,265290,3NLssG78uYZem6GAwubGyEVHaMp7UWVJWT7pFuhMRtQfRqgNXQc9,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,B62qrjRd53vaF2gtVbjBzLMjp6YRBcZ7LkBWzhuLJipcrtgPT9yc8op,2,CkpYpNNVW76uSYjgJaDhS5VKowhNmi5iq3nbpsYdRTN7uXRtrwMbk,0.200100000,230.519469487,,PAYMENT
2023-06-30 17:27:00,265286,3NKWy9HxyoaLCLY5orELya5M3MKNkhUkPZXabS14caoNNkyC2Gwy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,6284,CkpZvRh6YgzsZzL4dkMx74wHXbYtUkFZ4J4LB89JvAo41WqsvgkXX,0.020000000,230.519469487,,PAYMENT
2023-06-16 19:03:00,261161,3NL88y5iiSRtNHVRkzxdkSQXyKvs5g6Cj2dgCGyAm6sRmPk6TNzU,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,B62qrjRd53vaF2gtVbjBzLMjp6YRBcZ7LkBWzhuLJipcrtgPT9yc8op,1,CkpZTZinbTyghrB1TnxgJkXzPk8LGqZY8uxYs5NPkPjUGzsnYopz8,0.010100000,1634.449594000,,PAYMENT
2023-06-16 18:45:00,261159,3NKCRHehLokbKafbBCcn9S9NHVPjxJBtnwU6Zz94aYv6Rujx3MT4,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,6001,CkpZswHRfMJuQbf5MCVzFypLG1Kf1YsTeuhGcS144WHpDzG5Wvmnw,0.020000000,1634.449594000,,PAYMENT
2023-06-16 18:24:00,261152,3NKQtfgDrVA8iBDmc5YjC4z82wTRgcvQZMzBYXUNrKXnakdEP7T7,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpaCRDJZgWndm1JdvoUHsTB56Yf5QrRtD2nU8JCZRfqnecBEVBdV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-16 18:15:00,261150,3NKwyZidxDx5AEM6s4qfAQTDMqaBiy8UenXs1JvCKcHChN3ydkar,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpbireFMvbNfiwiFEoz44TLB9EYuMHJ71PV89WtjH6iY9ef8pwMn,6000,CkpYuAyTpCp6CYt4xSrAQ5nD9CjBsq2WXUqKwBczX8uE1BfdTyNDA,0.020000000,322.064112736,,PAYMENT
