Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-31 15:06:00,256452,3NKSVtAeanTz6cJ8LNoGEWtHeUUM8cLrQXyJc1ES9C68LKwKmzec,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZLhN9wBSZj9i9353EerkBWe3f127zzA7QAsiRkAMoUC4CDfoPg,0.020000000,4.880000000,,PAYMENT
2023-05-31 14:27:00,256448,3NL2vcS62aWtFSfkLcLVHzkXV4nxaEq6cLKb8Fx4MLyNZPXM4XHW,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,4690,CkpYkyYErakeAdfm9YqeYqDPybpeoiuM2p6ScJyKag1zmTR5Wq1zw,0.010000000,4.900000000,,PAYMENT
2023-05-31 14:27:00,256448,3NL2vcS62aWtFSfkLcLVHzkXV4nxaEq6cLKb8Fx4MLyNZPXM4XHW,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpaHiMnDh43FPnDJQrvKLCUvpDe2ksCQetPmSBWZi2K7CZS11ptz,0.020000000,9.880000000,,PAYMENT
2023-05-31 14:00:00,256443,3NLv9n9fJNCYFFCUAMDDYrTVDFu5p2oi9ixwXLAWAhBf4XCtEVHp,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,4689,CkpZe8wbofba3ocWPfbTrnX2ZmPMQkzSUjVGr5oCcSmyFawWEUfqk,0.010000000,9.900000000,MINA,PAYMENT
2022-12-30 16:51:00,211732,3NL9WBfRVyfrHLnKZvXzZzpeGrrHGVY51yAUXjDh9vBAC3hMKB9C,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYmzbxBwJCwFwLmUQ9DBxwqZL5ReKJcmv1Ug69AKCsJdoV7joNF,0.020000000,134.046317600,,PAYMENT
2022-12-30 16:39:00,211730,3NLQbvwCm3JqRc26HP9meWcLEc9W3k66h7BqmgKew8FbUXXDGGKS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,2618,CkpZPNZFM1MS5hiyufCLqRWKzGkgPKUUMCsSSTzFAvPGC7p72JRoU,0.010000000,134.066317600,,PAYMENT
2022-12-30 16:21:00,211725,3NKGLgdsAvkg9ZMbzjVcAuqK22DfWozFqKiNyPHaTDK2w9nFoshP,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZ1odXLAwWLbMvh3eU3Up1TFBAv1XiQnDSCs87KrpppX7fYbToz,0.020000000,2.880000000,,PAYMENT
2022-12-30 16:15:00,211723,3NKjP8GfCUwxwfMG6tAW9kEByNWe2h3jcWFfBrfw5xQ2kKSV1MJ8,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,2617,CkpYkoD8yLmmkF9sevh2DqJnTZPorptDPSmh14L7749VZ9TnymhyA,0.010000000,2.900000000,,PAYMENT
2022-09-26 08:54:00,181800,3NKjdibhih4EDpYPgctxYXgysrCjxAVtdgSLjy1nb2dxSDL5ZwG9,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZCjYUdjui6y3SgaFPVwa49erhFN2ctnYaeK5dbwMFNxP6mwaiF,0.020000000,598.980000000,,PAYMENT
2022-09-26 08:33:00,181795,3NLB7L1c5LotFacCsaV67GxJy8Ct8GJaPB4WCSoxXoaXLRE2w9GL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,77460,CkpZVuHn881xPhDUFGdtkmBtbnu2jquzPZAuJkKf4iuiG2Wv8s42V,0.030000000,599.000000000,,PAYMENT
2022-09-26 08:15:00,181789,3NKnBJnDY6ShiiDuyRr7VXp94NzqQdUPtstEsEGSooDuuV2egUo7,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa9n9hX7v3Hi9YFi1Z7YUkipdjnjgShJLs1uKtd5D26XALBhAsN,0.020000000,99.480000000,,PAYMENT
2022-09-26 07:57:00,181784,3NKzoP6vx6R46twBmgkEQwwWuP15cRg53bLLJe257ys5E3DHCZm6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,77455,CkpYXSwq4B2gtjYL2p1g3n3tKoMwPdMexSSNTvr1NPsdeyYCsPzSA,0.030000000,99.500000000,,PAYMENT
2021-08-17 09:09:00,52090,3NLiPQ6y3vgTnaozkb6FPiiLUm1E2oyuNP8QM1ykQjkovzNcMkH2,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYeVLtziMxvaMLWwTWg4JiGxSCH6XgSYXsnAw2QAByViDyXF5Xq,0.020000000,8.470000000,,PAYMENT
2021-08-17 08:54:00,52088,3NKSvGPpkQGP8KuF2VBqUaMJ8Nqx8pMfjeeCRq3g1Q8e3DrjEmXA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDgPddkYM1ssKsU8utDaMAZSq6HLs6Q2FxX1K36y5CFuVhKxCbU,1217,CkpYe8v2LXywVv7QFBMHPFjjiHdVoCWseZHnrEhswnvK7sTyd3Xvp,0.100000000,9.490000000,,PAYMENT
