Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,B62qrzEGEY34u4CupHsLsBSweKvuVbR1aX6mgM2xsYxM2myjisNhkRV,4,CkpaG26YKdysvopbWGHg1GpzE6KETtkTugdCU7Vv8TwAfEJ1QsVkP,0.010100000,330.000000000,,PAYMENT
2024-02-04 01:48:00,327355,3NKg5zmfpgc2vg5zQdCUYFjQSpoLgQXEa8h4S6MviZGdVrHrMsb6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,7,Ckpa11GXaRj6VJVdRiiZuzB7xncWZZqYuXUq7zwi7PeBXtqGjvi5A,0.001100000,330.725880000,back to mistake delegate,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,437672,CkpaEAwrBHt4VdzaaEda8dLshUuJb3qbGBoXejghfanh7FXwJjQZu,0.001000000,1.581885125,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:36:00,320696,3NKHb2CRZ73caTtroob1Br2hvJ9KFCE8oVYmuNrV2RkUaWJrRiSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,424712,CkpZYLS8c3wEFyNknE5CN2mQVm9wK6uVJsL9HNTU3VknxktL8pUDA,0.001000000,1.583638311,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:00:00,317032,3NKUZUob1i1628VqdBfRb1H3Y9osAAyo5pgHDHWd8FTahzu6b9iN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,411879,CkpYoPVWAsLW2kDfayDK6cHSCSf9ZtX58mNHhK9XpV7o6VB9RaXbY,0.001000000,1.739208919,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:45:00,312648,3NLJp8S8A9mHaVHCxfHRT9S22jZyBqarZAA8Ppg5PiUzepDp6ZVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,399194,Ckpa2vEWhFSaVQTEnHwkWa3LSbiTQ3wfWvf71CZZbubPikY57To1M,0.001000000,1.434745771,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,387262,Ckpa4HTUnkMuEJn1DfdbWpZiDx15184tUNaWse4Avb7LNi2rYLmLy,0.001000000,1.489336731,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:48:00,304425,3NLobY4eDH7YtuuZfSJucDmspLemCSr2reR3cV7qkXD68PbZA7Br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,375229,CkpZmV4KqiB35mXZrgAwpJoQTGSaiiEQL7UvmgE7qzKv7fVupCxWo,0.001000000,1.319331927,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:48:00,300174,3NLoEUfDCBfKKDKQme658S9VUiGWUbBUAQqGa3QmmrwjjiLQQ3JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,362939,CkpYpbz6vEtanU2tBQP4HJVq9mNukGmzGbFASnGTCnEgkmnrragxm,0.001000000,1.343532038,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,350780,CkpZKKvjRwXEBp3v5JjFhY2BKBXzLg2xzKEe1vvR9EUWzLfAZNa9p,0.001000000,1.481910000,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:12:00,291140,3NK5knsnFNS4qVb8LdvWMWtEWjd5VR2akV7kW4kepP61J4KBov1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,340238,CkpYpAX4tEh58PUESrSsVC9uC51hkKTfE1p27foSsqo3adiGGD5Jz,0.001000000,1.398019573,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:21:00,287046,3NKRT6BFxZiBHYjPVyWAiwbsYPgo67ukDVXkGQHDuKSabYJS63oW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,328436,CkpZ4AtDKo5oyEZAFFdoEQqvLeijx5aZAPJFVzaAXaCrmEMTdyVJx,0.001000000,1.288396947,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,316736,CkpaG3cDk4VotBvNowB8AVifnYn9Rjv3MzZw6oBdqowykbndyERUe,0.001000000,1.610323313,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,305181,CkpYcNEwVuzEKbrVgn1XBcsNwjNokM7XWEnBQKg16PHEWZ9T4Q4un,0.001000000,1.487228647,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:00:00,274080,3NKYBpS2om532cSscrSg3KKwMACS5kLDhM9JbA4Kvk5uj5dai6Qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,293756,CkpYrLD2y2NNiyR9L29p1GEgxgDyHX1cBBqKiV8VB38z3AhHfHQKR,0.001000000,1.383932312,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:12:00,269548,3NKtEEivpJ7yByqK4wGAMjQ51LvDRmayPwGrjoweX9kh7MYMTYEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,282452,CkpZAniR1kd9hVt93VQigUpizfu7M2XBWgmXsyW9Ei2xbdSSJfR95,0.001000000,1.327769127,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:51:00,265574,3NL2uYce7fn6MdPJR7fX8f2RxsRNrUus3GFNLj9tJD764PGDxmhs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,271983,CkpZoumDpMmAHSso6rcfcLsTnPxfNCqPnKgUL126CMkWg41EajUew,0.001000000,1.321358441,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 15:15:00,260810,3NLxqh45BVVZPvuHv1R6r8MyjKq9MfcgYhrUxjowvHpeS54ZPeq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,261124,CkpYvLjokKeiruSgSsjKXgjvKxm7qDzqovY1SMwRqZ1dLHTShJQwi,0.001000000,1.523029206,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,250391,CkpZiW52tUaTACAEczwTy3z8FnBVWm4zhvv6jVwwZBMc5XFS2LQRH,0.001000000,1.482096118,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,239807,CkpYnRaW7NxeBc5n29H93KSiqV5VwdWDsYVMY6CdvZexgQTbjAzDy,0.001000000,1.504892601,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:36:00,248161,3NLsX3rnFouTwgubsHMrfZEWzMBa682SUDwCnAd5whqNge49inrc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,229374,CkpZMYbKebLam32FM9f2egF919S6xhMn9cJMEB3X5KzVTnjNfDMji,0.001000000,1.271267900,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:12:00,243326,3NL9YmXfVvhiKm1oVhm1znsETcPCNYZk4MuQhUF3SR4d289fAoTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,219205,CkpZ4mgvRuTtV6At9LfGB5Fe6dFKaXXuPfAEfnZVBMrNM1byCXYAr,0.001000000,1.400932720,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,209401,CkpZGJBmSxjEftHM2gBiE5kq26ULFNYoPiUQoFTi2paJGaCLhw7hT,0.001000000,1.222168004,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,199995,CkpZLxtPLwRq8QS9LpmeUDGh6bmDC6MSGstsE6GBP59gfkzdxnSse,0.001000000,1.427060012,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:57:00,230369,3NL9xqWztCora6xRzULCfei6K8ruoFs4vBnDL8tv54fgN7Ffgss8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,190875,CkpZK5ru5Ledu7tdfhkipc4tDxbwenzpPKNELwwBpruL7FxHy4isK,0.001000000,1.302562664,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,181879,CkpZ756aRnFyDrmBeuPV2yCBzszJXVaTJ7k12Gz9ursfZnRfKkAen,0.001000000,1.264535201,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:18:00,221150,3NLdou26ZgWaskDRVj6yurhD5ynUpnvesJdTdeG7cWQjNimux3RS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,173003,CkpZGkZNgHXu65rZka6VVZLU9fNoED8sYiq3PQmK8QugWmvqT6Z7c,0.001000000,1.171739285,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 05:39:00,216915,3NLxzYosqyyjYqRHEGJQRQdnSz1zx8P8xsq75VNbrZgmMTrc3Rit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,164353,CkpZi4L2KYrd6BgsSjfgsBG8WfVaayCrwNaanXdDHPeHcS6tK9yD8,0.001000000,1.292674250,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 15:06:00,212330,3NLZRKeV9vGyFbdkaXTKVeofY4wHB6UtbD2Zjun4ejmSb6Jpwu4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,156040,CkpYzZnVcYsJtLi9vmgzf7hrc2Sy6oMX49JW8pgY7L6XoJ8wwJzfz,0.001000000,1.281671276,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:36:00,207988,3NKJLHHzqx6VVDNjGZrcXSrC18auTKoWCaFwc4EaYTXH5W5zMgJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,148009,CkpZVVb5FJJrGfS5EE2cSPBeTf4nfs7eSPgtMsei7yhHNVSSLRvfg,0.001000000,1.266391811,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:03:00,203386,3NLqXL4zUhfwXMJeVrU9n4vxEdZFJBvFwGuteymzEf5bpNhE4f6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,140288,CkpaK5E3mLSzX3mfWmcphZ1hHuyVcJuevFpv2sewhGApa858AJn4j,0.001000000,1.188529077,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:27:00,199165,3NKg72zdR1bguPBnEK2D3REK2FcS64z4LvRHKMGmatmcA9WuDUko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,132944,CkpZzbXYj6TaSshnXD76shqQzu1DbX3fXEUGphJUzwiF5zM7wwci7,0.001000000,1.007258257,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:00:00,194031,3NLojh6Q55r5XBuuHRAAnt45eVCGLv3Chh5JCqe5hHyRRQqe429E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,125751,CkpZQgq813ScGUutrTTB8KJ2TWvXtX8dDiL9BUtqdPbGxXdYMxkMv,0.001000000,1.120319118,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:48:00,189270,3NKUZkjrhtXb9eb6dhitWBZxznxTx8XKUVKE5VQPURa8kktHrpQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,118704,CkpZ7eBktLcSNUDqu8VQUqwz5prsQ1eq73DJ7Z9TP5yDWbocywi97,0.001000000,1.217221085,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:09:00,184367,3NKb9onJUj2JcEf6GxkmccKXHd4eucXUPz5Xo2JeiwcR6MbDBXAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,111755,Ckpa1YZqKCDMB7o9h22S1hDkV6tq6wzXp5K2fg9QU8eKAJ2ysENsa,0.001000000,1.158935829,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:42:00,179695,3NLPA2ZHkGeqjMHcmnqRTNiitCAVqUnwiSthZEdtVHqXVi7J1jBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,104941,CkpZG5AV5mM4Wsq3YHQcCyBLFkbG3hBNBpT3GmNwpLESzLBJpcEgz,0.001000000,1.260558122,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:48:00,175172,3NLQRs1jFa62ijVVE58JxkLLhp5wBaDnNJj8YpJr15u4UetLSCW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,98237,CkpZxsggm8C7ZQ2iSQWrrwgg6SpRrFeyLWxGWJpC5maZcCvjuWE5w,0.001000000,1.172141121,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,91658,CkpYYqb7R2cPwTuoyYGNqEnSW4AWgffthEQB7ruD57RnCtN3tQBCE,0.001000000,1.262710379,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:03:00,165480,3NK8AXa7qMH65zG3md4aePFZ5eryMfrq446vEDPb6RjZMS7i4DXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,85160,Ckpa2rNSvH1KMuZPS3hK9kNdyog2mwqiGh5HtGjig7FG2vXFdRukx,0.001000000,1.316671916,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,78766,CkpZNNAxPYCAgyJEZC6TwN3bxKg5xFiHaWuonkTCmFWFWXVHHSMy8,0.001000000,1.191798719,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:48:00,155291,3NKLWDAbZKcrcCq4DUKYZkNY1oWLQhceZwxDcVK7rF7GJUcrQRfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp8NpbCqqdB4UZY8rWzVWBpV6WAA6CkcRsubQYMcWCCkuRP54M3,72543,CkpZmLwynX7XUcYJWseDxDibKQAdWQUACQbnKG6TT9nGZ3JHnMVMY,0.001000000,1.080209965,payout_from_AURO_Epoch_31,PAYMENT
