Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-20 14:30:00,63167,3NLPGusbfr3Jsd7ngeNShCVmoXNdJp7fnJGiFVJX7AohpQscXB5w,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZYPpsGeMMo57YJepHeZtDm6KWxJFrcR2JZakBDAr4XVYp75wWY,0.020000000,11.566800000,,PAYMENT
2021-09-20 14:03:00,63162,3NLUc1VJfivZUEy9DQsS1914914kfqyVqw3nkLX2miyDDKcttS82,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,11231,CkpYkuzCjwcqvDwK1GzcmD7mVuKcu3UJ4NgKTKPZ1iQR3m9aeKwNP,0.010100000,11.586800000,,PAYMENT
2021-09-10 11:03:00,59973,3NK2um7mXo235yHnSv4mBXBAdspW5XC9dBtvZN6CgyCtAYC8wAzg,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYywQKUaDMoiWs1vq26ZvpZs4L2vbtcWixGqTdANuAkCykCNBx5,0.020000000,491.987100000,,PAYMENT
2021-09-10 09:09:00,59951,3NKsuXwt49Gk5JVULVWrF5QmFxgdixuX9cPqBb9qpnapUXAgCKGv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,6674,CkpYb6sGe4SHmYv3nrunaZAFRdB1Li41yDSQRBvfEWQfzjPh92s4F,0.010100000,492.007100000,,PAYMENT
2021-09-09 17:18:00,59744,3NKBhoy4AwXGr9u4G3CSWuAP4DNdeLcuzzdDQezYzE1XgVPaT6c2,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZd1dWxEeox2vi9jVaTbpd8jmyfcYN5mwnKVTghp5xqPmPEGVEC,0.020000000,135.270700000,,PAYMENT
2021-09-09 11:06:00,59667,3NLqAcqzC6Rm9A93aeUUBu9vYbW59Yewp9VMTXXRZCVYp6mBExYm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,6009,CkpZU7wt6rFrnN3QrRi4x3XjGA4oUGLNHYxhYodPsPs9iTDQ8gS9B,0.010100000,135.290700000,,PAYMENT
2021-06-03 16:42:00,26857,3NLEtrzLYkYAmfo1reSKtX3AxAih5svh9PWyAvsmi9vw9KqgVFdo,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYdTyEeG8Grke8ogtU1yRB775S7VVb1H5SiuRP77PmWWCrvjot3,0.020000000,606.480000000,,PAYMENT
2021-06-03 15:57:00,26849,3NKyFKW22chBjxLejLR5PhVoVZ8Q5dkQsTYKF6h1YdjwvTgC8Bm9,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,1077,CkpZKNcFkTJjEFn8gQgSNW88nRLgsLjeKJiMdUCLW2d8QYgBWSHeH,0.020000000,606.500000000,,PAYMENT
2021-06-02 08:03:00,26425,3NLQeeizdsmytFoYNoSJKmMUBCv7wCYNJGNcYRaDuZg7RWDP91uc,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYxY2qCzF6rci672gb8cP7WEd8Ft8YRycLrNt2gYDywmjrBU7DZ,0.020000000,8.980000000,,PAYMENT
2021-06-02 06:51:00,26411,3NKL12Yondinaj7VhW6uYhqH8W4dFL4iB2nGvXuLZC4j5Vd5A8qL,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qpNxr9vdCDyZPHFzVbpZHqa8jrY3L9x1vTDjatu29QidWGnEyBbM,859,CkpZYht37xwoV7AHgLQTgXtdTgxMLJUjAfe9BuFnzZKjHXAKn3rAk,0.020000000,10.000000000,,PAYMENT
