Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 22:45:00,334075,3NKgJAumDEoJT5EdwXwZauabWayTS6Qfx3Ed7omVeToz15dYQkWo,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,B62qm6Lqd3bgq3EA8YBQuH9ons82bfs3AwXbr63y4KdFqnvDSTJhf2Y,2,CkpZNJusGi4kmnVBU625Zzhx7QNMGMbZgXurpXBVJVoQUe3pQT5U9,0.001100000,494.000000000,,PAYMENT
2024-02-24 06:18:00,332661,3NLteVQqyUuffgq1yyEryXi6RNsdUXp2Ft4pERVPKLTbS3PY4wop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,462490,Ckpa5cugoWWWA2d88MMdnoighc2dgMZp7CxxQnmM5zSCinZ1ZaKaK,0.001000000,5.886830392,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,448350,CkpYoRXThzr58wpbcdTg2KBmu1ofBt7mfz8UzygWmS38y84TiMk3b,0.001000000,5.420828107,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,435276,CkpYa5m9YbmWBzuXWgivpQvJAzqB5vFWxkjMVAViQN5fGfVEwrjoC,0.001000000,5.927728638,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:42:00,320575,3NLZLgD4rw58R7YSKtxhUaoFpGyvdqxwbE7aL94dXznTHUPiQuYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,422342,CkpZwjfZmPUeQ8jhD32sysZREViTmvJUq4YLj7QpqkUJTEuB64aFL,0.001000000,5.934298242,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 16:39:00,318143,3NLFKvenSGh9dw6y7asWjF9C1P8LQY7FVAumu8GzEtQTQDmT9Nr3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,33258,CkpZJF3jm3L9N2WFfJgvg1SsZB7mXz1wteuk9xjC6jhbQ7KBikpBn,0.300000000,19.080000000,,PAYMENT
2023-12-26 20:15:00,316919,3NLDQdN5zWLx4iyEQV4HJ6jEYijYnnz56wSGW74iXERdxq2oaKzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,409528,CkpZdaETyAH9RbDpMb2L3HPom8nZhEEb77occP929HC6kUy1ZVxLt,0.001000000,6.517261136,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:03:00,312539,3NLTqoTHZYqvexbEqHADDeZAVQWxxHx3R8ufDWfAAsjHmyRwcUfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,396879,CkpYZrmkGUTkECCTrR8LmjGWoptVDvSpxKvssANiuKzW6DatbeMSA,0.001000000,5.376359686,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,384989,CkpaEn3pWVM8GpPCVHbot2ukAJFXsBs63gCX5prM5tNM31LFKTsgt,0.001000000,5.580928310,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,372912,CkpaDx117DxCGdQhRwsHtKUHCQ9CpnMKzAa8L1d6bm7LxEq77Nfue,0.001000000,4.943883131,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:15:00,300054,3NLSiUDQL64mxhH5DE4r7rjUPnCRdHYFYKUkyUQhpw2XYrfoZ8R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,360651,CkpYQ6tN4spqfsZ3nNiEfaXMetvqVVTqBSfRaYcnooTfGR9qHenxi,0.001000000,5.034256902,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,348533,CkpZCXn2zQkK5qqQBW8jLFa71UFKzoiPD2M7B9AL3iHWVJT3knxTe,0.001000000,5.552138393,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:03:00,290949,3NK3S8wjio2xZv33D2MsB8EC1iZBY9bYebonihR7zJEMnVsHppoi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,338005,CkpYeUdAuTFWtSr4Lf7ooC5rncdAkqRp1TmtConGttwZbGEnsdfNY,0.001000000,5.282778121,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:57:00,286907,3NKwmctPS5XRREUdXKPLtMo6SxdDmCtudRVxjmgSahQS932wyE7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,326217,CkpYR7JM8jwNMEsS4FNMtY1DKVmXzF2F3aHbbdo4MVBboELhSexZX,0.001000000,4.907501062,payout_from_AURO_Epoch_60,PAYMENT
2023-08-18 12:18:00,279652,3NLEomWQDRimBPiLXc71eQDCpkVLjpWMGjv1U4yKV8dyvGp9SeHc,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZekszv6TZNnqHbR5tAVuS4UNiWfUj7UwE9oomWTa6DrET7efT4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-28 14:15:00,273546,3NLKTktZArdjvnWRKcHDNoUb2QU8bCAaewqWPrPsAoxkrMKqGuRJ,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKMo9qqqhgTtMMC3smywjVs6Dvmq7CdypEsnUwPok8AxQDg9pt,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-13 12:36:00,260239,3NLXaF5tzGbJByYQcGy6K7u7pg9r4M6RfBds7K13mUQwJX3qayki,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoshFsgVvTwRyQzTGzfwdupyaR7XMGjgcjQymaWgVo5eD8A8p2iJ,3170,CkpZsJKroobhzXZvopivsrevNyuhJSzbnPu3tXBN44FByr93FvtHN,0.050000000,710.160990900,,PAYMENT
