Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 23:24:00,224843,3NK69SKJQjdm9bQPfrb7Vw6wA5wTheD9tbizYwYNVB796aFfDF3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,39382,CkpZxMYYSg51Wqxevidr3ii2yZhqPyr8pw8K5FtUMcXY555vBvZND,0.005000000,0.125006579,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,32228,CkpZcx3RFvKZpTxjDdsUyQxTuoBZEmH7y5yJniFULsTvysiE528Fd,0.005000000,0.109353622,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,Ckpa549HJmKEHv7yCESrzj5do68xJU6kS6ZuU8cEkoqidQhme1ruz,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,24894,Ckpa8pGhnmXMTGrtjG2Dtt9Qh1r7WyeVNRduUgpTNySmuKsfMLT6H,0.005000000,0.124321043,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,17767,CkpaGsHp7q9vEEKa4kyYffmHGe8thtJ4dq8bpA9bnjw6G3x8f26EF,0.005000000,0.103302554,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:18:00,216575,3NKfDJXfJGVSgVx4SznGqTWrmpyQ5sbbyfxf9zWmBc49MAxcr1hN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,10504,CkpYkdrKgpDbk3uQaAQX9PQJPCSqcxo89e34HA7Ej1KEsDSExCQFN,0.005000000,0.107763308,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:06:00,214491,3NKLkGzSsEkf8nWh2WUm8MMmKs4KNhKCdrdFLHT5btMF7fyXZtcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,3506,CkpYi6N6C93oLZnmDSTA7ACrHG4EhretciebnYarzN5426c3tM1JN,0.005000000,0.108870283,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,418765,CkpaE87DLZVSyccp5Em9N9h1mqRwZcwNBaYDpMUKKweaqYuRAsCGV,0.005000000,0.106696565,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:27:00,210308,3NKnd24ckA9mDdzfd4anMvSvxzhsGAP3jqgodPCw3pU6yJW4LCzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,411815,CkpZRXLCjfjDusbJpnSxer3yn6cjrjEvcXB1dwg7E9rLkqNR1jAKZ,0.005000000,0.102376543,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,404956,CkpZhaaELRVSDLwy5sFmkw2bVo5S9eDK6JgGYKUd66YF2qFRC16RH,0.005000000,0.118691094,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,398059,CkpYoVnmBcSejjYJj7JQMN8nNzCjVp5DhbSKYURjXwyzNBb7G2JyQ,0.005000000,0.107686239,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,391337,CkpaECv8YZV9rfvdfzSu26ZibMVJ8Yi2poQxF2XJtaoaqm5bXui8h,0.005000000,0.100693291,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,384568,CkpYUZB84pcacRNSWhVq7ziNmxVRkownJEhXpJAhJHwvztZ98G7D3,0.006200000,0.103801492,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:33:00,199613,3NL98mPzBoPsNfvhzU5ZTyhCRtWSyWSp3UEqHPWaVT5Dor9VeWAD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,377446,CkpaHgadfXg1LbsXHDUkVqoJ3uYj3taEeRJ5hbq6yFwz5Se22Umxp,0.005000005,0.154716400,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:03:00,196262,3NLYTf1U5Sg152yTtT8yC5DTn7fypY1cYbwkmTEXBVBRKyAtHZHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,367270,CkpaCJ9QmNq7ePe6ZCA9bgjUZCSaH2oMtm9PpGjKYvEB3cKNZauVc,0.005000000,0.137727560,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,357463,CkpZdp8s9UAhzz2BGMwoqrzebHLUxooav6ZHZpCNQQKj3abWqmGmM,0.005000000,0.127712839,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,347579,CkpaFGXMjdvqjWW7qkcLiE1f5XzDgbrqmJ62LXPgjABgN27MBst44,0.005000000,0.128488431,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:12:00,188466,3NKCHtEdZTMYetzh671Z259GsrMRvhn4wCCv1nY4mDgc3adtgos4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,343758,CkpaK8iaGTY3scgFdoA3UJxnhftC6e2ZgToWfWeSPTikzXo9Gb2j5,0.005000000,0.251842353,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,340652,CkpaGwCBnNsQxn9EcobJkZDufSxvSJBkqPxTLGbCSBH4Aan5exfVK,0.005000000,0.157062970,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:51:00,186165,3NL4nPH8snv3HbW5ww4xXM9WHW71NFffRE1hQWf7RyDhikCBVHtt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,337183,CkpZNFrgVv1ZeX49vT7cfEhe6r7Lt7vRzMkqV3k13B5tztQxCXcWo,0.005000000,0.243915488,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:39:00,184886,3NKj7jJjTAkSnrUhT85nXRgJiUZSZVCkZ7Dz5sUGea3W1eefe6ZN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,333771,CkpZDvbdQSqfnK7CmdLV1aWjh6Ho43HePKhNQnWD2zA38JDzqCKtp,0.005000000,0.243435454,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,330325,CkpZ7Gsua4HNttGkxLYeTcbxgGKZe4gVrk7RF6AfGvdRpbtmdkwD3,0.005000000,0.216787360,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,327145,CkpZNxovcMmUrxkNtRnstyrktLybDPnhDEaPPgLcyjWnCwRkavZE5,0.005000000,0.196331253,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:21:00,181604,3NL9GXCp4ZcRr1hkgfj2VeJzifFicmp6GFXgxpYbgprpk4v99cAb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,323680,CkpZkPdjNGmN5D9h5dhiZyarXqS6LKt7jzbgr588NzwPmg8ccpU2i,0.005000000,0.243833036,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,320192,CkpZQkNTuT5MsPH3gxfPxXwhqF3acaF2ns51Zij1d3eZrgVLeDxQ6,0.005000000,0.248153954,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZxm43SvDc4fRdnNNGrtNT1CQHKHBR7Y7MRK69Gp6pVkC6jdSNH,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,316860,Ckpa1NJUK6RkioffxRA49cXCbveYDx5GYAzm4h4kLQrWzxcCvcQp7,0.005000000,0.268511060,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,313450,CkpZB5qHSLEoAKzubLyMxesvgsSZ3LWtoX7Gwxcw2wAjpYpKWY9qq,0.005000000,0.240807040,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:12:00,177054,3NLD7dxDFUfUoATtL8nfLHjvqBbYajMmCVE8dEeLDaqkr7JjgYC1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,309962,CkpZpeohF7qhHr12PXm7wdiBYTqLsf7MHxX1wixiaXxJ77Vgdebta,0.005000000,0.283432920,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,306796,CkpZU7p8uBN5z8kj7KmZLbgw2bXPwdjRoQPyfLgNDvFwFvfLZysMx,0.005000000,0.208844457,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,303350,CkpZ1eBf8MYbKNXDyDbmVoUd2mnjQFapqz6dVNvz4U3eDTQQMcJg6,0.005000000,0.243733865,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,299996,CkpYZ6vgSeGW2ic93yPH9USJdUxC1pdvyiUcGZDEqSone5CqRLDgp,0.005000000,0.181755237,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,296709,CkpZQmS8Kavua4rnqgD5Sd3mK5afe2mcSpcLjjCe19WkHN8oLYZXb,0.005000000,0.297819247,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,293544,CkpZCVkWNmqUJPBsQjXkqNGRTZn9HLL6xZFNT4bqZ1yY8vYiWBnxj,0.005000000,0.186130021,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,289952,CkpYfxEQytXWiqEh3ELi3QeqRFnFgtPjWFntNUb4ZZnCWJyppQkSW,0.005000000,0.302803412,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:21:00,168984,3NLv3xPUViAF9PNE6NzCAHM1Dm9wvfmspiHCqFgYUatz54y75mhh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,286817,CkpZK9dm9hafhU5e8FpkqMv2tbTTvLGX6ir2v51jD1iPxdiw99Kq5,0.005000000,0.183225930,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:33:00,167997,3NLT8eYJzQYM5FWynETdJC7xPQ85EhyH4nknt2wgqvkv9sTZfurY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,283528,CkpaBMMWELbKDGLdsAd2MthKkQnPaivawA1bPquSjT2uh2Rkszm7u,0.005000000,0.296332360,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:24:00,166708,3NLgLXa2JHa8jpQqBqaHxFst1eMaaxpYTdYpYeouCQLa26EonTSU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,280030,CkpZ7FhTZX6wMCVmq6YUJpBGC9vH6YuciNEAfXsUS9e1CnZq9fCSZ,0.005000000,0.251095621,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,276767,CkpZzFWZCCmkZqdby8AVbTqGEp6dvkbVRibiuNL2uT6zADaEZ2S16,0.005000000,0.307395185,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,273478,CkpZRLiDmAyHSR9saZ3PcHtkaR7qux4SBDBggMqx3duDqmkytEQpf,0.005000000,0.240698419,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:39:00,163456,3NKpZGbAz4McmuTFPb8rcv5Z1PCwWqzSfX8cDrEneEJUFA8kzDiN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,269894,CkpYuEywRrVktjhwwCMVroKyTDaRphmh8ghMNEC6VrM9N2Qvjga31,0.005000000,0.329487018,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,266765,CkpZLk3vjoWtRPUfP3gFEbtRGe5Q5BVoZ3y7NurVabDaPMt6Q2CNd,0.005000000,0.203217724,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:51:00,161196,3NLatJRmTRTcB3GcHwi6ggZYVE7ogwRszTstgpdUq3Lqfg4q7swE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqK8AMveV6EwvF3tNt8AUFWfH5P2YcR3FArEasAhbs3pRgrvRoPe,263456,CkpaKU5JGELUXeUKNqZbMYMGw82bbay6AP4ZvcvDuHwPE9meq3UeN,0.005000000,0.311752160,MinaExplorer Payout 141 #161047,PAYMENT
