Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 21:36:00,299534,3NKvVa9zEuWxM9o9RD649vQBj2eVQ6qEUPRSKjUBrcoZzfMsFePB,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,B62qqerMcGxhvUzm1fwq9mvFa6syK8PyozBvhtpsQzhRz6nF8YwUa9o,3,CkpZrBbqpUtWDJCU74Wfr1CtiA5nLHqPbSEfsQDx3Mo5MaoNrs7qq,0.010100000,5.000000000,,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,352985,CkpYm2arC8wa9MroX5qjN2WX9xNHTCwjLtMd9xbkHRw4TmteP2AyK,0.001000000,0.217739331,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,342420,CkpZrSUhqGBRHPjkot8wmHQP4G91ka2paS1frJXWm8tTpY8XXycSN,0.001000000,0.205413185,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:24:00,287210,3NK3KM5qTTn34KsLviEsbwr9xBPfrir35jML2aseVViZCSRB4NkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,330587,CkpZLEt8UpVXY9jZdyZDrTXeWShejB7Hb8RPqRdUiGfWK7H4PjQQ8,0.001000000,0.189306154,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:12:00,283760,3NLusWFXyK425v1NSbnhXF3n7NjBkwNVNtkjaiVweBoeSbRZ34wP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,318876,CkpZcSk3Zz43Cvd6HUtiSuqucqpjefFyHNvS4yttGCmqpu7CYBhLJ,0.001000000,0.236607294,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:45:00,279457,3NKbPrpCRZLmFJ3ZK3B89cEQC6Wfr7iHu8z6jnJz7k4wRBZtSsLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,307300,Ckpa32WDzM4aqe75W7rom73cYJGSFX2w86AEViYWMbV6wU258yEDd,0.001000000,0.218520816,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,295854,Ckpa7eKsT7PZtC1RNie5vNt1uwuDGoQHrSm4MGuLZ16SHTwBYBGWb,0.001000000,0.203343331,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:09:00,269779,3NK4vFyS6V7ZGpbpk5373zJBPPVvxsDCqqAkM8LZDo2voYh8Scke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,284531,CkpYa5VDGskftzFGa9zps2s9drHifP5PB2gZs31hZXfuh5apu9JdV,0.001000000,0.195091191,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:54:00,265799,3NKMsAaDZBWLVAKyrR2P5wWzPhoMhGtPSVHkaLtfD1Bf3us5furv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,274039,CkpZU8R7FouYphrTNSPXZ4Dg3dfi34N1qhNW4PuDKKUk6DPAGdkxe,0.001000000,0.194149266,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:42:00,260959,3NK4wejusKNpjvLHw7ifVwmgPet1New5EsWSgoXKEEMfpzPrZBYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,263138,CkpZdRWe6GQGVm3KZowNMQkdg93N87pDFrrRt2JpgiFjorJJ7seZL,0.001000000,0.223781069,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:18:00,256797,3NKzZQDjk3NeJfNdCCf14S3t48sHMmm1xm7JXtK3QNFKpKDkSH1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,252412,CkpZcUc25t6YrbCfzyJw7iK75boqaGQ2wPtbfJPGgYZutRwdpD8qC,0.001000000,0.217766635,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:42:00,252305,3NKhdZa9yyDNEkgcbUx9GvzvuJtimsYkGcyDi55KAeqNDShXtxbq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,241795,CkpYxbwGSQ8114W5PpQr5e2aQA7UuiVmmjoLiHWhZzeZZm69LM33k,0.001000000,0.221115906,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,231330,CkpZ4jRbAvwBSCEEmjUxKuPUvdEQJiHPFqkFwTH93xdTxwhwEDWES,0.001000000,0.186797042,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,221151,Ckpa6bGKYmTzBMhV9c2n3unj2wYYhzET61yb5cKrFqhFeuWWPUVF6,0.001000000,0.205870580,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,211299,CkpZmjBAPDmX5HBzpekH8QTHvxyagBB4eh5uXMZWSMhheowg2rn6p,0.001000000,0.178492154,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,201819,CkpZ8FFWxDBgztuetojsJ9PbkSbM5qs1xK5ijpTFyotABCJUnvvDJ,0.001000000,0.207118298,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:15:00,230450,3NLuXcpNBwdgueg94iWhtw7ouHN2N2A73Zu3YDSW7RcQ6anZrHbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,192170,CkpYjvzRpCcUE2c1gzd1vGDbPNHkJifh6EpCkcCSRByQApKvJDXZ9,0.001000000,0.346523799,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,183135,CkpaLWfZT3MHKpoiZYnNoCT6duDQFxBPMNkatVwPeEaNPCjTknTLG,0.001000000,0.339006826,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 17:03:00,224470,3NK4y6akDqVkYxqH3MRoikVXAQtk4EqEiKqp5rLVbK32HQZz6z1x,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,B62qmAq6mNXyUsm5WAs4Bp89ZiBckDRr9qZSN56EAaP1LXqHGuHcLqr,2,CkpYiYhqUJ3BytGfYbPs92MK9BpHfZkXk43bzsN5mLna83FtKmwvT,0.200100000,10.000000000,,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,B62qmAq6mNXyUsm5WAs4Bp89ZiBckDRr9qZSN56EAaP1LXqHGuHcLqr,1,CkpZ3WCgh3qvfbGJrB3HMYFpWufR7P1Ffbr88Uxqh7JBcBHbjYPLi,0.010100000,10.000000000,,PAYMENT
2023-01-05 19:06:00,213535,3NL7jyfE7bus4fzTgidceJgYNqTGErEJ7m2t2aW3y1ojkYcLWvL8,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYVM2DCNQNYW56k9N5yxHVAE7TtiRK4AcLMVnu2frgLsTUzx3zs,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-05 19:03:00,213534,3NLRSz3wBbftwKoHp1GHyacdBXecDtaLhCzunxW8iisiMDNXiMDo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,4264,CkpYyWhmtmdHtqNkUJNSzfDTfoGvhCSVT7io56uiGsaTxx8fFeUpf,0.003931250,31.900000000,,PAYMENT
2023-01-05 18:12:00,213523,3NLPzQhnAXdnyRYEhDSXuSQYzWtKqY3cbuxXppajyUTMPWe79Chi,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqnqhJG8YAyhpgLcvf2VPQtjYzq99dsHsMU8XkCovgJo9vvVuXdC,2971,CkpZUMtfdLq13zWRbukyBrsXDRa8rz5od7hJGuxjUZDHw74YZfywN,0.250000000,14.147000000,,PAYMENT
