Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,13,CkpZMJTUtbhG9MqLstLyq8Qu1WcQH6duJYU42KuCxWZ4gTstuNVLU,0.020000000,9623.466240000,,PAYMENT
2023-03-07 19:39:00,231701,3NLKBeQeJ2fwNb16MRaLTdrM2TQrNidm6TTghTJtC8tvNzBvrBJm,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,22,CkpaFRGTEm2ERWTxpipr6pxgy9RiER9zPvQ8hM3VkvSPchBYWbyvc,0.002000000,2500.249360000,Payout for epoch 47,PAYMENT
2023-02-20 23:00:00,227185,3NLeg5VDvzBTmrAw4B5iigNN96ZioxbVZsVuQAazntVNj5x24tbh,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,20,CkpYXiVrRYEX1rutw2opsHrgqsXWDM5ZizXkwDwH5w63Zuk3VNKYW,0.002000000,3751.457340000,Payout for epoch 46,PAYMENT
2023-02-13 19:12:00,225092,3NLCFSCAec4B3wKTYQEg5tdHFMwkPYKbkTaMiwP7noFQj8jUW8o7,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,12,CkpZ8rRZbBbpmvm32tSin2u1QCYggnuSuNJ21Zzuup66XsV8y6yfL,0.020000000,54348.630000000,,PAYMENT
2023-02-02 21:03:00,221815,3NKmh8tACtpsSmhsRreNhEZGfB6XqCsSLBdhEXNn7NfgLpyy2J9F,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,18,CkpYs4n3NN9aY5Q1x8ePJnGjQ2bpBiTdWu7htiLMwqpYJRn9X25gc,0.002000000,4999.879612367,Payout for epoch 45,PAYMENT
2023-01-21 20:18:00,218235,3NLmw9PS2CsF9MSjtgckeeW9STQwQpqkR2iHgNYCHv16AghJ39Bb,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,16,CkpaAeUrPsQn8CNHYZx3WTZe3MajPKWfByVUhUVe1DxLrSCn5xqZs,0.002000000,4373.803878055,Payout for epoch 44,PAYMENT
2022-12-31 13:21:00,212002,3NLbEZWR6rR4gqDaBoLXnY3zkRP13Wt5kV2hKU4x6Y7N6w9tsp9v,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,38,CkpYTEcZ6qrG2yqoQ4bjFiqSkz7CiKdzAciJCdNDP1CJLEcsjqDWZ,0.001000000,4714.181657370,JanIvanov#5596,PAYMENT
2022-12-16 18:39:00,207515,3NKEt7iPwUPmqCbHSKEkvMpRAbRUvNKxtE7TUP2ivryziCdRd6hm,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,34,CkpZN8EURSFCbnbByuiGn9myzFocTasiyauKP7vjAoKjsGSN4t7CS,0.001000000,2826.612515612,JanIvanov#5596,PAYMENT
2022-12-15 13:12:00,207136,3NKmViMZaV2Vxxa7SEvPwMbPVL33YyN8ncA2EjQ7hnQTkpCUyyda,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,11,CkpZb6NFqChH1NaGbq48D27uzmDbmGKWkuBN6iFZFeFw3qnEoZsbk,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-01 17:57:00,202963,3NKoGG8i9Hg1yxVz3VY2VzKzfL6vr7tjWcVg7B4B122cASbPQT7b,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,30,CkpZnMRUhRtawwACHvSiUQoUFb8PHFTR29QcYouy7uRT5WGt3pFL4,0.001000000,3426.939018838,JanIvanov#5596,PAYMENT
2022-11-17 10:27:00,198456,3NKfwX4eEub5GwAbKiQ1jPZXCrAcX1kVGj9kveLDg2NTEbpu1caX,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,26,Ckpa2nzN3xB9WuWLxfg3Rz91h8W5ZJ1sBvUMT7dQkjy8KFoeLrgBg,0.001000000,4070.747254780,JanIvanov#5596,PAYMENT
2022-11-02 06:45:00,193717,3NLfHeqHeRpZHV6jPk3eH724e2nXwvBfkqCCFTBM4MWQ98FdombJ,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,21,CkpZ4dqQf9brDiL3GcvkMu1Er2hxurdjPzoKygtBa34og8Gm3RQWE,0.001000000,5013.828458927,JanIvanov#5596,PAYMENT
2022-10-17 11:54:00,188681,3NLLsh9V4hUdUZSVzZ66HLfTTYfxSLVu1LkFzQQAp7jf4w1CajRx,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,17,CkpYVoRjDHWDJCf8XU7cqV2BHXsY6SjTPByC5M7ioE8kcPBGhL2ww,0.001000000,3452.192812224,JanIvanov#5596,PAYMENT
2022-10-03 09:45:00,184091,3NKdnwA9t6TtWAqBGiVvZErEHcDPEx1pwe12NsqAJeE4qGDXHiaz,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,15,CkpZzcFfV1oXpHhk8bbYGUa1zfUrZswR3qiYMFeYd8muYqEKbMxdn,0.001000000,1275.988333828,JanIvanov#5596,PAYMENT
2022-09-20 17:21:00,179938,3NL8AtveyMQWrwLPqN3y45ULbbSEZAy3oaSZFQ3gPyeQjDyuF6dn,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,41,CkpZgVvhnhsMYJCPkoXRzsNmabkH5ip1zdFtJnabqoe4xm1mui6cZ,0.001000000,2915.348575846,epoch36 payout,PAYMENT
2022-09-07 15:24:00,175687,3NLQMS3m3Pv4S326rMJAUiVTnxK4Nt33WwYS82sQonBayiXUJ2n1,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,37,CkpZZaepFZgCwVismJhu1QzbzBVUYiFACNyk29umDc4vQRvWHo5YH,0.001000000,3896.208408374,epoch35 payout,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qoeKm4p9J6Q3hYWzb82Yo5uP163MqooBX4ZWjp8FpX3N6Y81QgFc,10,CkpYrapgWc3NUYrXZ2P4231K8gUmQ9D4yDj7XUqRXk6taWV11Q6Mz,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 21:27:00,169676,3NLN2Yy3UKhfvr8h7ArsUtrGRdKNUuJGsfvnyc5cyGdnW2FdtDwk,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,33,CkpaBf2eoCaU32XXUD9e82YMaWDm3cNwnoo65tSBzMHbtD8Ad4G8V,0.001000000,4498.007818210,epoch34 payout,PAYMENT
2022-08-12 02:39:00,167137,3NKocMiUq7ZG8xempyf4VhGhrXHbNpij57H9kFRUvLM3K2WpJ9to,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,29,CkpYqJJ8kVxGVZ6Hn26Z454wu5wiCTJv9NR9oeaodYvS47DTNySA5,0.010000000,2908.267453012,epoch33 payout,PAYMENT
2022-07-29 02:30:00,162562,3NKAb4FdqdaN3DjiECu3FsSvGJvRy6demMEh8nSwN7ACsWo2gaz6,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,29,CkpZwcMNDrh1s6sKiQJvsbYffBh4Qj7c1BFWHGPBX3a4GLmvc2Z5F,0.020000000,142659.472900000,,PAYMENT
2022-07-20 23:06:00,159870,3NKcya6KX5gYrW3uSdsstvg6pDNU1xDGKybC457mwAAa5dfMf9ao,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,24,CkpZMhg2tX2uiCGCHsHsgqTAtYV7sUCQHBg6Q5wBXyfFCcXyqAJQd,0.001000000,2944.207720000,epoch31 payout,PAYMENT
2022-07-10 23:36:00,156560,3NLNim4FmqH4Ey9sgRWbydrFLEdcsYfPmjHze8hoF8y6tM5WtihP,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,19,CkpZUAwwb9joiwC18ArN2nFZpeKx2d3cSVx3Mx2mhED58oMotogg5,0.001000000,4227.696890000,epoch31 payout,PAYMENT
2022-06-24 03:39:00,151029,3NLuDt8kfjp24ErwUe6uN2AWjkdKMeWfPo9YbvYJRPmFrUwuzhtE,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qon4atkA5fqc1sJQ5VqEkF8tsw73rzLYN91F5M1ik9PpN5pEf7LB,9,Ckpa3aTMemwArJuvU1ReHxxeVY5JGEPq5YchyphKScnTF56MwFKj8,0.020000000,483.000000000,,PAYMENT
2022-06-24 03:03:00,151021,3NL9kKiurrJ4FbVDMJzKNTc4D9ddcFdy3u2jooKUc9QnypotG3tU,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qm2RtqFtvYsVfVcy2A8PDvLmsQr8reCioG5FJyHK5Frb6Y7hcrzF,8,CkpZ9RRtXn4Ps5eEsQCZtC8MR9oaKXgGGoa5HqeGHqvqXPkFhXvBr,0.020000000,5600.000000000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qqfUQw1U2Ehc64JRnko5d9gtS1xfKngSHEESZWvgE8N2Mo87jQum,7,CkpZGY6eFT9VmRPr5W2XLqy9sxxPiUjGuY6ghoKYNwAgc1sgyVB6E,0.020000000,4384.000000000,,PAYMENT
2022-06-22 15:21:00,150551,3NLbMoijFLyAT7W9jSLZ16hE8oGX23V4VqWTC72qZKVeAr7cTp8z,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,93,Ckpa9XGrVtvmPTrmzsWoUjXBAHBm7rF7cjo4GChetDxqZASja2yF5,0.010000000,5337.927070000,Sebastian_Pereira#7623,PAYMENT
2022-06-10 18:36:00,146646,3NK8SHPFcYmkgF774o4SyYtP8P8oyVTmdnUApeTDHT4maJwFXfvo,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qjixw2dhQTGnX6jHQ6pDV1R22uqQWfbZRo1CA4PTKDFXrFDurLM7,6,CkpZx4ZUgdqoHeuJcrgkkjeszU6a8n12D7r1pLHR6af4geaoaS5Jr,0.020000000,200099.930000000,,PAYMENT
2022-06-07 04:45:00,145522,3NKsHz5WQpGgzqi61JWSQnf4kGv9m5ZY22FkamXmcQV3bMye6Xzj,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,89,CkpZMFTS5iVNCzwWvGNTwKo2iV6x113Kw339bFKbFanPvusTQ35q8,0.010000000,4531.880690000,Sebastian_Pereira#7623,PAYMENT
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qrx22PmRx6jXfvrS4amPCGR22KX6SB7NXvFLTuw9eDZYgVtymid2,5,CkpZt4tsvzYEdXTQnV193mmwY2FQCFujHGXb2yofH7qEoZtMFPE1S,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qihoRAks13CLTxnpUd2KXj9JYePhLtLTi8gdv83MBjCYKVfWz6CG,4,CkpZ3op6odQK4AHDwQH2BGAKPCxABCjYCMwaPPKmEnpU9H4PZibUm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 05:06:00,140606,3NL4d96XUpYN3NW9XEqTJc6gQNfGMzBnD1nd8WDcFKXX5keaCjD8,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,85,CkpZqNz1R15dEQWj2NWdn1QnczizuAgQiux4YJfXM8Lbozh4Ys126,0.010000000,5235.084650000,Sebastian_Pereira#7623,PAYMENT
2022-05-13 23:03:00,137505,3NKLLTw2xLyqie5GQrbFuWhkjdRmt8XZF9rAfr76nuLDM7qC7mDX,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpZSzKTRYRvL7Q7pm89PajBTEFdc1V62qQxGcYKZv4GsZ67Nofsb,0.020000000,19528.448310000,,PAYMENT
2022-05-09 07:00:00,136011,3NLdSYtjiX697eMXXiSveGHcdjE13H1tVw7UtsnsAohMwPsTdKzQ,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,81,CkpZfZUhjkJacjAujnRtdVCK7yLzQPX6VjYEG2323uUCW6ieaZSBD,0.010000000,4856.659210000,Sebastian_Pereira#7623,PAYMENT
2022-04-26 04:45:00,131725,3NLeLRFLtMddkSnndWdeuCKGKSTvLwKD8u9mLipuDWSjLz7ibvvw,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,77,CkpZaPA1V1wyni5KgVrXQdiNsqj7tBwnqQzXarnUrbfkmfo6P2qoz,0.010000000,4356.546770000,Sebastian_Pereira#7623,PAYMENT
2022-04-08 09:48:00,125892,3NKWLsaWS6H1YYx3M1ZSWMGy7P9YkaCGSoZALeyetaGd6JvzZdsW,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,73,CkpZb8HKo5upxTZM85h1egMERAvc1hNyNMegv3ex3JjAKENToPnWS,0.010000000,4353.407990000,Sebastian_Pereira#7623,PAYMENT
2022-03-27 20:30:00,122042,3NKVEjPpuQzS5rD3hAFM3CZbvMFipvxWjCv331cJz9DCg2c9rzro,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,19,CkpYWVPLN4xYSDRxAdF1BLUR4P2xp5RkUpQG9NzeA9LG2Em9zPhQx,0.030000000,2994.206198001,YuYu#0283,PAYMENT
2022-03-16 00:30:00,118169,3NKy1vgm7jXFiG4JKVRBTPPCJULJZ4kAHtPJ4z7iQ3RRvP5vA9FR,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,16,CkpZ2gZT7hpzvsFy8yFrCYBuLrTy2H2NnRHPKXqTqNBpH96u1at8m,0.030000000,4934.347973968,YuYu#0283,PAYMENT
