Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,68529,CkpZpEDyRsxYfGqcs1aDJ6AoGAnU41h2ZpCNHoEnwQ3WokCTzXyty,0.001000000,0.050761497,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:27:00,145641,3NL2k9qmX5MHdwMiGG399gBEcWYs6NZCdQ5NRWMuxSpmp8sSKfxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,62696,CkpYikNUvQbJLeWsZXvdDyp7vpMR72aXkBYfeuVHrGHLmjBnY2TEV,0.001000000,0.039551970,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:45:00,141129,3NL8oeH8AA7jDQMGwuaajxSqTZjAuZnFMWc4wutLTTPcyUMGmvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,56991,CkpaDBrjwgDn27VZQbfEu8pCpZ6jcvF4c6o6ee6Zxppz7S8jidLEQ,0.001000000,0.052331851,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:00:00,136337,3NLNofNcDNqZYWDFabx8FVzcVNQrCbj2ePteupBeGitLTvfbKp3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,51483,CkpYeYSbyN95eqRPvmUDaAyG4pNn1tDsmioQUpus7XCDjJBrxD5yY,0.001100000,0.055196786,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,46388,CkpYTDFENBqZNeHUXw3yJMTvD44bbGgmPXmVfh5nWbWQjVtXWtdCN,0.001100000,0.039673473,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:12:00,126298,3NKX5dnwKKNFKPSbwLVwFunFExNgBZNKCj2WuMebjJfT9ufQPZsU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,41503,CkpZ4RGV26s8Sa1bww5rcqpjq7MZpYE15GF3BWojpqZQNK7bHcCWU,0.001100000,0.052730415,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 06:12:00,121168,3NKJv8CEST65nYBWBvknKbdQS5fT2orTwiiXhrR8Jhink9W7RcFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,36861,CkpZ7naVw91feoKxPijsn2ujUukJDvqeeZbk6Rg3MQt2uvFh9Ykor,0.001100000,0.028679715,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 10:09:00,116366,3NK8SbCNxU4yjM5gaKbRjBbuajY61FGdpituioMVx5A2LPBzXkSa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,32526,CkpYbuMBHqu61tjALUSp9RoraTAemqZkYYEidrAnd5fky8Xjc7mh7,0.001100000,0.057627646,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 10:18:00,111733,3NKFEokAysygnCcSCKuauN28gUup9N5pzQpH7VnURwNGQbd3sdTd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,28387,CkpYkjShUZZYteYVGGo9xe2b8kyg45K7jybyJ5mgbtoNmCamBHzCZ,0.001100000,0.043528337,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 05:30:00,107312,3NLAySqNxRxDieyhRM2oUmTpxgSvUEWK3Npe1G3mmfL7DRD3dwof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,24430,CkpZCeAUVa9wDAcaB3AttArQwTYG695e29cH6YaiM7dEnwVmFCABm,0.001100000,0.048885527,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 05:00:00,102674,3NLEoMYkbeXhxVLqkE1ghJwGsGeC6tTTgLsRoyb5ChNRFqdtDP2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,20900,CkpZDLGsrLP1DvJU94R2Dx5H52jR8uHYF5718vwoZ4NSWY724opa4,0.001100000,0.018827343,payout_from_AURO_Epoch_20,PAYMENT
2021-12-24 21:15:00,93384,3NK7RAnYNPfDgpkAqxUYE6w1Unjmqa1J72L5yix1YGWFAKBZa6Wk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,12969,CkpZuD65ZkZKHJL7F4KbyZcUcSCyzsa91HtguywhAoFULvzqHGPir,0.001100000,3.226035283,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 17:24:00,88784,3NLmtLPnYpHNxhfqjiARYBAkB49oKu6BEeWTASqtGMhEzC1HX8Jy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,10276,CkpYVxVcygzau3u6oscv3K6GGh4c3sJc2QU9krNb3U5gFSFgDGwtc,0.001100000,2.104699854,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 04:45:00,84762,3NKYwXLXuc1v9pAHkd1AD8Mt9U3foW4HfR9Co9b21yAW7ZAEKbRG,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,B62qny8udpQJw4LQJRVf4qL3uAcb79UWLWLfoicVtsYxuKxotqW8eoM,2,CkpYsvggakv4xdqWnNpcjWfsRZ1cqRVroiuJiPRDhnf2dp7FTHXft,0.200100000,323.000000000,,PAYMENT
2021-11-27 03:15:00,84739,3NLqum9hAFFYL9ur1CQBKj2tTSRXBno95NGNbnwAhNLhrvcxLETW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,7874,CkpYzDVJkmjQz2P1tRr5Q1K8HA37CMQMburHNuzf2RGCpW3JMXobp,0.001000000,1.176513206,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 16:21:00,79548,3NLeAuKqwBVs1PQ2kVMav5KqurGygfnTLVJejEKnZXQCn9ktroRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,5700,CkpZDDkuqHnhT4ToKfTyqMvedKhqXtJNALrAqhjJiruK1SGCfrVHt,0.001000000,1.389406466,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 13:45:00,74606,3NKayYMNykiXBXVQBUd29Uk3uup4BEPLTJ22Dr2aJuVi5uzKi5x7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,3949,CkpYa9o4eh6yXzeVh3tZoaPqjkPvAvq2t8KjB9Zuuy4CjxyYu6Aav,0.001000000,1.256572989,payout_from_AURO_Supercharged,PAYMENT
2021-10-21 12:18:00,72952,3NK5xaKRN233XfzuCheGRPdvmf75eD2S2KSGufzJswC9qyMLYSZV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,19379,CkpZ4JCMKMukXZYEfsVt6DfrdU65qaJgLoqj9wcstUbCCFoWqq4eY,0.030000000,15.000000000,,PAYMENT
2021-09-29 16:57:00,66093,3NKebxZhe6uEiMqECCWQTGwsb7yVgcT6USDTGq2XPR1PvJtBa6Vc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,13865,CkpZrvrERhRGzmJbo7fvSKDdvR9Ac23a7uqwBvPQbQsLA8PBxn2JQ,0.010100000,125.992600000,,PAYMENT
2021-09-18 04:27:00,62407,3NLvViLtnS8jLHoJT21imjgcLcUhiGgwYHUdVh2XJ8G5g1nx2Jct,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZKr5e6dSAAJzf7Dv7EehCF1HYSHFnz6mJKouywbaXLeZma4RaF,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-18 03:48:00,62401,3NLAXMNzmcpZvuJ1e2pthnhXk1HZfnXpRQ8iCyJyQmJ6Jhrc2wgV,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,CkpYhMivpBXV9QofiWkndxyWR1qYrbeUW87n4ydY9ce8xvLKtXwA3,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-18 03:42:00,62399,3NLUf3UQJgZZR2CJJiDmcnrFboXfPjUg8pKy62Z2sgN7XE8yrYzr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnjLkUCsZqtjunz96FLpQrMMKjHusYEAZCmUidH1Vd5M5frCHX1D,10518,CkpYytWo7VLdCMeT3zKKBCZrErEbjjFuqfbt86Cwoyu8WLcgaf2cA,0.010100000,179.619700000,,PAYMENT
