Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 20:24:00,312945,3NKMg1Te6uKGGs6R6pzA6K329p9NR34ttbiBR3nRcq1aytZHDQhv,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,7941,CkpYSfYWs7jeoZ4A7jbhSDZEbHLRa2egJimgQ6tkp8X9vtrYvHMSM,0.010000000,0.003444780,Payout for epoch 66,PAYMENT
2023-11-25 10:21:00,308413,3NK9xfnjZRAJnBa4zwdy1Z3iLjM9LCSLSCdhXJDwehmZJgJKaMqf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,7785,CkpYe7rNAzGmrSqd6q71sQaXDWqJciJmdidy1XR8BN53W2Mrs3NBB,0.010000000,0.003361342,Payout for epoch 65,PAYMENT
2023-11-10 20:27:00,304360,3NLeVHeraHDiCk4CySpRWqHh5goc8eb1sNWBiveVC5We5EmFqQpS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,7632,CkpaK1z38XwsMextxfuty7FfbLuP5dMVGuz9kiVuZVMAkBdrHfY2n,0.010000000,0.003013037,Payout for epoch 64,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,7476,CkpZ5pmYkDLffKuZYmGe3UT7nzfon66nxMdABtc1szuJGCdX5vcdL,0.010000000,0.004782759,Payout for epoch 63,PAYMENT
2023-10-17 10:03:00,297295,3NLN2jrVHUmJAn1S9KijTzATrUgCbMCRgQGkhb1WrXJYhPRXcUGL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,7324,CkpZtrm9JJGqR6qpqiNdf2MbupYUGdEYaAxYZHYQ4YoTm68e2XXDc,0.010000000,0.003229759,Payout for epoch 62,PAYMENT
2023-10-17 07:18:00,297269,3NKkZP951ch1hHL1JmY14yC3DyAfwAUTj8mLKttvMtAiBvUVrzjG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,7174,CkpZTirRr7o5qebVseLLZtv9PvoAzqKDi6rNsLN7dP8kBfD83REvP,0.010000000,0.002363066,Payout for epoch 61,PAYMENT
2023-10-14 22:33:00,296536,3NLiNSdnqm6qstiwdm1UhYrGk8oPdgoNrR5eHVD5FRkpw1NYC35e,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,7024,CkpZdvS75AxjSzUum7FsDLiVHkbU2wpycdKSzMLxHBuqWwKZ5fjbj,0.010000000,0.003619097,Payout for epoch 60,PAYMENT
2023-10-13 09:57:00,296078,3NLAPfhxv57mRV5fupyTtuikJKrNC66jfKVMZBtaQus51qGxgZnZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,6876,CkpYUqxJZtUwXwauECmAfjs2oDircVx8je8nuwLHoefEZuFzYW7DH,0.010000000,0.004215550,Payout for epoch 59,PAYMENT
2023-10-13 00:18:00,295955,3NLWZ1hyDCqHteVL5RepF99rqZqnd3TewxT7x2yW8vksUwoN4CNX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,6727,CkpYTs7zeB3doMkPadNAtSPwAnSYf49QJMB7SDmp5JfJtg7kMuEaF,0.010000000,0.002916272,Payout for epoch 58,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,6576,CkpYXRihNTZjUWFucJCBEb3iegfpycfvQDHsTVpPqA5pSnhgLQsqk,0.010000000,0.004149442,Payout for epoch 57,PAYMENT
2023-07-20 18:15:00,271160,3NKDsBT9vVRs4NJwPwRPujdu3XnafxNbshsXYZzn3JbrxHyocxrX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,6423,Ckpa8j7vxLjDcEVQyCtfV3KVPPtK11TE24BRDTuJg5YyULTyiwXRe,0.010000000,0.004707472,Payout for epoch 56,PAYMENT
2023-07-13 10:48:00,269010,3NLLuD3SctosdrLRVqBXcsPfmTiWDXPJyuzUjLkVzzGZsTZ2AMrN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,6273,CkpYvUfXG2gjofxXGEFxc3GsQBqCGRNor7hFikvQdLstYkFzVSvPi,0.010000000,0.002930954,Payout for epoch 55,PAYMENT
2023-06-16 12:03:00,261077,3NKzYuUt2tiWG8Qo2BTcMeoeCUQqBU9QQGgD8QesT184ShKT42LL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,6125,CkpZQHYtTYq3KEZFgYQVFSsNMENLat8oPetYSm87T4YYtmcGWvuDK,0.010000000,0.004238513,Payout for epoch 54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,5979,CkpYXxdZSactFaMU9HaftqhYs27BADDPZnJSsfMKuvBLe4jZ3J3gf,0.010000000,0.003495915,Payout for epoch 53,PAYMENT
2023-05-18 07:06:00,252528,3NKkoVKdnKVE1ujd1NHDtwPY1hQrn1kVFTiPLupbDg2k6j8oEvCo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,5837,Ckpa9kAuYcdjDVuz5tZA1ZDoGgGeNMgCxiGBcajdGAryERSyn1wHM,0.010000000,0.000161861,Payout for epoch 52,PAYMENT
2023-05-11 07:12:00,250516,3NL9k45Z8mksDnavBLVuswYT974fTgZCyauLYxUkCGg93TMae2fm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,5691,CkpZ4MNKsHucsC9Nj2R5ooYmcnkJL5Byj3oZyhbbUWvJWF6Ku8jgQ,0.010000000,0.000083045,Payout for epoch 51,PAYMENT
2023-04-17 14:06:00,243650,3NKvnFuML5XL164oA7h439rzaRCeZm3NhbefpUtACe3CeY5eAqkM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,5541,CkpZxSrSGmL2iuM5F3B83wwc2hs4hP1NtvAHS1kn8AmYod3fQR3nS,0.010000000,0.000234155,Payout for epoch 50,PAYMENT
2023-04-03 17:03:00,239621,3NK6dUUNndrjSZS1Kd3sYMBtWQLQ9w3qs4jds2fsHwTDXeSAQHVK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,5394,CkpZ95HVXmAtPvUCF7DCE1VmJMghKoY1EoAvoUQg2A2dA9GxiZyxR,0.010000000,0.000174586,Payout for epoch 49,PAYMENT
2023-03-26 14:15:00,237258,3NKxxZqxuX2EqgknpgmzdgTNYhVuWLM7GY6stk7mxsaNWBoC72Tp,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,5249,CkpaEzyKnZ2pHPDzDPzUymu88HoN4A1nqzqqpr4JX2AY7R3JY7tf6,0.010000000,0.000256796,payout for epoch 48,PAYMENT
2023-03-06 07:15:00,231231,3NKQGN88PQs1hNRbHpqQLeuu3vPV3PCifCkXhm7U284Emzmv7j8n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,5112,CkpYgoedNNzhuZEBZNV4UWLJxEd2AJQXKwHAL7xRoymG8TcA9Hwpg,0.010000000,0.000009498,payout for epoch 47,PAYMENT
2023-02-21 14:30:00,227383,3NLG859RPasu9ZMDN4ppE3d2KcHrB8BsZTmcq5GNBYBFP8Hd6VQn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,4969,CkpZWGFRpSTYCujFisyD5PooLhSWrC73Vij9N1JnnRjMdPJc38eLG,0.010000000,0.000008576,payout for epoch 46,PAYMENT
2023-02-09 09:45:00,223766,3NLcYbHhqMg9KpLWwEu9xvTxD9H9NWdy5yEDpL7ehL1RLjqgub7Z,B62qjGuAFtLagXc7qv8Jj9T9kKNNbfQmd5pJXzFfeHrjEavRFnEDfWV,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,52,CkpZyt6B4ceR49rDiZ6wk3khy5szDoHKov9mG94wJxyom3BURhgoM,0.020000000,0.400000000,,PAYMENT
2023-01-31 09:24:00,221116,3NLS8WeGhV2DgxNBUE9v9M4Ks1dyK8cotRpBz9EaewEf765mYC1z,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,4821,CkpZQCCeJKJRXw4LhAqtezDhSQwvRZff6MCPinaCkUdsCHhidHJm7,0.010000000,0.000018554,payout for epoch 45,PAYMENT
2023-01-30 14:42:00,220874,3NKG3DmwaMMVv9ELhoLafsoa76u9zf98zCpfZsa8sWdP7DZQ3jc1,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,4675,CkpaAnJuW6m15maPmDMpryE5H7Dgh7FZ3WsqqGYxVULQnatRHvQwX,0.010000000,0.000008346,payout for epoch 44,PAYMENT
2023-01-02 05:33:00,212497,3NLngs1MdhwzVC1LEjJZHKyGjmxAUQ4J6nyVMcXTXwYBeaYk3rmq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,4526,CkpZW8AGxJ8gWgqtpbqSkh2HzpUdZqvekXmcH9FaD95y2Xm1vKC51,0.010000000,0.000037179,payout for epoch 43,PAYMENT
2023-01-01 18:18:00,212365,3NK3yKRtRccZ9KbKgH4rNPbHpwLdJgKwqg5AJXpjCBupNGsLrTxF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,4381,CkpYY9AnZj9C4yB4W2hUjaW7hheS8MyzMvMveV6gxqA9n3CWakcQA,0.010000000,0.000042001,payout for epoch 42,PAYMENT
2023-01-01 13:15:00,212307,3NLavqdfon47Q5bdSEh2TDcGKhupdogCugBjf9dhx1yrGmAyxAEg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,4237,CkpYR9KvCsA8ZJKoD7e2CiVXQUi6i8USSbXjHk17yJANhZhHVpVUY,0.010000000,0.000444187,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:51:00,199778,3NLKNuW4gte3LWTXBFrF4xZfFkZBrGtXPePv2V84hajemf8TGUYb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,4099,CkpZPp72a8Zo7kEcVUTj9D686yo8ZhB18yJi3cCkpQ6LX5dtbv5R5,0.010000000,0.000556140,payout for epoch 40,PAYMENT
2022-11-04 10:06:00,194360,3NLhSEREHBn4pmAdyiovVvUHd4LXD3j2w7gUL8VXkuAM4dVFNBNW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,3960,CkpZ7gmj8A6sYJiVL95rB3RSyoDbbGTiNZQ1kFXr9G7sY47tbqUr6,0.010000000,0.000435212,payout for epoch 39,PAYMENT
2022-10-19 10:12:00,189296,3NKQFSUtbWne5rzqV78nJx46i8yH6gwuuCptDaES7YTyVR5NjJ8R,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,3825,CkpYSaEq3yMAyu8ZkBmwuXpe9GN4uNA8L9xwefZeCZUVrbthj1Y6H,0.010000000,0.000427245,payout for epoch 38,PAYMENT
2022-10-12 08:18:00,187003,3NLsGCNjHbrAiixgMzZMH9bzdDxJ9ZXo1juS5ysBCMjwPkSc3RBs,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,3691,CkpYkV5YYp518v7GtFBQcbYrvpMjb6ebg2eHqjP8Hp264qVWQdqm8,0.010000000,0.000530428,payout for epoch 37,PAYMENT
2022-10-04 13:27:00,184458,3NLMPzmz25A7fqkS3MeQr6G7TpuqDJixry4WkgmaW6pPiR3sWheL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,3557,CkpYvpxzRGXtNs5HAYtXoj3J5KqnDVycGdhSg2APJPUYYqnoSYUA9,0.010000000,0.000450926,payout for epoch 36,PAYMENT
2022-09-16 17:42:00,178645,3NLNYHbLKQEzgcoLbHtHdeTBGcX83je9hvXaSmCNWBMjnBjELxAt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,3422,CkpYaULn1NkD3z1pC3CF1skAXmuksMnq2w2Yt44EA2eHgK1VqnMPj,0.010000000,0.000514778,payout for epoch 35,PAYMENT
2022-08-22 17:36:00,170572,3NL4ryocsxyWBNfdzXHAc3Ca1czDm1H3uJxgExF2nY3iU7G5DN4k,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,3287,CkpYiKbDqfxZ69Yfr1w3k1ebHctscAJoEfeZ4cWgkyLm4o1rVtYaT,0.010000000,0.000374448,payout for epoch 34,PAYMENT
2022-08-09 07:27:00,166202,3NLcqtpjv7oeCYfVzGm2QpdHu1hStCHfh68k1uuuytLVn417p3jb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,3153,CkpZ5XTeoY5VY698fXQwdNJhMz2xuQ2knaL8q6RfJLvnaHjANnHKj,0.010000000,0.000380028,payout for epoch 33,PAYMENT
2022-07-31 18:06:00,163433,3NKRxYZC3MqKY85tvoZ8s4a9MVw7e5UJTyCc6EShaDjM9CKewzWw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,3018,CkpZNTBVpoBPdw5GdRw9UAnxKo8icDZrC8sh7bjhsEjLdi12X4J41,0.010000000,0.000435686,payout for epoch 32,PAYMENT
2022-07-12 17:12:00,157134,3NKRG9vFy3CGKsgPGve53whEZKc1wtwn2qvbZBwZH8rckad3CXET,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,2886,CkpZig8LWuk36WtCpcCUNQFUy1Joo3hN4SS6gdxh3Bo9VVHKrJVGo,0.010000000,0.000636179,payout for epoch 31,PAYMENT
2022-06-22 13:39:00,150526,3NKTU9FKMXgi1CJn2g7RmcFGeFgMBjxeo3t9FPe9j1bnvrZTsQtB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,2751,Ckpa3sbpMMkV6MYVoNtoxWaCMe3FiuY6F6g5oCbm9sVvisigPTprQ,0.010000000,0.000465952,payout for epoch 30,PAYMENT
2022-06-14 12:51:00,147870,3NK7btLbQSRuEm5YbLJtBSgGyqfmVPzfwj186hZyR5cdvCmYsHfz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,2614,Ckpa2jJcr1f9PFpMkZrMFk73L46PaADkfggtYS85zKCE6ekwedftb,0.010000000,0.000526368,payout for epoch 29,PAYMENT
2022-05-25 13:12:00,141358,3NKTfSMbiodZME5Y3jcVgwSTkNDxqfHJ4CNeuNZRzgFciEKrJadU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,2477,CkpYZgwhJtkW94Zpvh9MihJdN4HT765ci2xzfZyBY4TYibFtjirfB,0.010000000,0.000285079,payout for epoch 28,PAYMENT
2022-05-09 14:54:00,136113,3NKqnQveeHosPJE2VPzdZPJ2Jtt6y7SCSvbp2MxCzi5N4t8aDr6G,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,2342,CkpZeGUYeeygPdJQ34StBfjUpmmPJ6jn82KrXYwdV8ksCotY8QtDY,0.010000000,0.000276823,payout for epoch 27,PAYMENT
2022-04-25 10:45:00,131474,3NKrKT48HDp3KjoUSdRoLciqb4QpbGzXpCuvRr7MCVDKavsRwuDg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,2213,CkpZE2sR5H4886mKEvXK4xSHJgemyWnDSVvyghcyrT8RUjCeXpXYM,0.010000000,0.000364687,payout for epoch 26,PAYMENT
2022-04-11 12:36:00,126931,3NLJzQApMoDabaVd1rMfnekzzBTA7N3fVoibYFPsAxtZNimmARKN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,2084,CkpZvA18FSFJ1VZnfq2wJDfWrqs3Dg3RKSkkiGQMn1xcBrNDTUJwj,0.010000000,0.000361404,payout for epoch 25,PAYMENT
2022-03-24 16:00:00,120973,3NL8K7SHYk4cqxxwKgbvZDABNCfohdfb4Woxj4SbpfrmDLbw8P7Y,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk4cHs9ZkYDS6EnF62Mf1dAzKShxSTXkorsi2UkMSDU5yW8WS82k,1964,CkpZBzGjwWuFNps7Kor78pAYkuG1vfsGep2EkpSm7B9AGopvg4Kqd,0.010000000,0.000303281,payout for epoch 24,PAYMENT
