Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:18:00,316503,3NKBh2VW2RXYqC8fbiay9K9Bsaa1i5vLbut4CEACU2jFSsguiMvV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,97552,CkpYsVRjZQCcXMm6dkoJE3LXr2ncznAvvfbqHXaTkY9HRg3FfhDew,0.001000000,2.453148762,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,95311,CkpZbFkzkM8NRGTCyTF6Uv8M8JSAoyAiVag2G8HatJug2od6z9UHW,0.001000000,1.992115944,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,93064,CkpYnvCrLUPYYq2B71tDNKMCT5MWA9KHH1Cj644bYedP84Hy9QcU6,0.001000000,2.298425861,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,90852,CkpYSPGVLFhbsnSuLzAq51MEQgYLFyaRdczEahwiWXy5e2Nigwqzx,0.001000000,2.454939997,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,88584,CkpYn3DhwJozSfYsLgnaPkH4b3Ky5q4snXS6JHCTwGsbL3jyrVGL6,0.001000000,2.067612363,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,86304,CkpYxk2hiT3mzMdt6Zm2UsQiFZfVc2Sdyr6QVnf8sNCjqiYhKh8KV,0.001000000,2.173303574,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,84033,CkpZgjB33jnWh4dYnN3jzToPSi453757L352GNpucqeSGyeYBMKqr,0.001000000,2.808923504,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,81792,CkpZZH4NnCWeLuSW3t52wExkcTown7ABfJz72kuzVKBrZa2WWMa2h,0.001000000,2.419505186,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:06:00,282682,3NKEzfhKxec5TFgeEJxMkMqbP6bRE4o167kmMSLEw597LtQSZ6Se,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,79562,CkpZToG6K2nzwevApWKcxHSPdc6TsDD3kjpjL6kGDnGggX6p5Biah,0.001000000,2.634992451,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,77343,CkpYkP5HyV369M8SaYi3mA8DgpMeai2fb3XSfmKMhcv2cFiaLF3Bs,0.001000000,2.360224429,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,75121,CkpZssQUVGiAzoE6JCh4swtZgs9SvoXPMuuCxVRixQYsSPkDrVMT4,0.001000000,2.784587934,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,72919,Ckpa95BiQeCGkY9xy6h4oHth3KwvY3PUzTtaJK8vrAce6icY6xQWo,0.001000000,2.722712052,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,70725,CkpZpAp96BgQJNjNvxz9TKDBAMN3nSyea9BYBWRut9jRFvst1t12e,0.001000000,2.769910424,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:00:00,260749,3NLnWwaW5hnycZRjNemcXZP4Wzqo5R4yKkMAFXtjjS3FRg5PHSyj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,68559,CkpZZJch6CwbymCrjwvwwBY1gZoLTWDDJusPJbT5A4RNKrosX2EDV,0.001000000,2.749983005,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,66403,CkpYiXbxJ8hhJfBSVjagswgDvmpbWVY9k5cvzwKvsm8vCeSP3EBr4,0.001000000,2.788508840,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:12:00,251946,3NLbGbUd3WdrVBGH3dcrfNM8d5MVabPxHmZVvd2gCHFnHJv6e8tn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,64302,CkpaCKiyoaVHCkhnXYDKU7AcgcG14dytwzoRLa2oTqDXoEitgR5D1,0.001000000,2.045497610,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:27:00,247669,3NKMLAcWKLXP5cMaKKXaVb9BiEsgLe1VeQx6bqNHwyumyY8TrXYF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,62193,CkpZwvGUXQdLpKbWNVBLBkBCwjmpY4trVsMyNuRxLvLA1mQgUdtqn,0.001000000,2.658614394,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:24:00,243374,3NKpwMrxNut7EtU6ZkCb4SHH1bshUHB9ZdstRfwcrSNByotGPq3E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,60134,CkpZAB3Gc56jPYvpCGoAy92z1W1nosBYSSxKpDfYpJx5YRfeSSNY8,0.001100000,2.364376991,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,58099,CkpZ4Jd16HbmVS4LvYLZUNWAobL96ce8CZzwd9UqXLEGJakUjxST4,0.001000000,2.750960479,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,56101,CkpZT7Xh31PDgFHbzhPiHHqvtmjNo9Kc95dSe7eid11z11cJwjKWD,0.001000000,2.476629415,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 13:57:00,230155,3NLvAw18WuHQJqMsGygFGE4UDGp4QxdX98sGHHDTptdbp1eEZGTK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,54122,CkpYVfyFmoWnHAgb9hxdege6Dq5qhuhEWMQ5vFmYPdHbh67Rp4B68,0.001000000,2.562125563,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:57:00,225911,3NKW5NL8G4qTmNEhi1sud56wARh65uRYRgbrv9ZeFEpb7bo1XTeT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,52148,CkpYZJCz43w3uEnu12S2YPbCZBVfD1MEp2QB4qQXsk4FhkHFVCJUb,0.001000000,1.776011964,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,50163,CkpZZG2SiNn3u5QsjPHdM1cGPfLhWPFcucZ4TGj1szWpc93wWzauF,0.001000000,2.189051221,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:06:00,216967,3NLbWTF99XybwD98jzFHaCh65jXrFb546MKEo9vXWfzHaEFSMgNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,48173,CkpYQfMc4H48EkbfMKaMqJMLCNN7YWuF9sW27DJ7iQyYeNB951bik,0.001000000,2.558366340,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,46190,CkpZxBgo24SgiR6EGNcnRLgx7AfxPgt3hdYdTvPsrzvnasne4EbgF,0.001000000,3.127683995,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,44320,CkpZKHhxM1nQG9hzeJjDutfHu5bBb1Qqk4su5Xq53ZM3X9xwM6w1y,0.001000000,2.348223727,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,42460,CkpYrZ177y2FyNKScUUGy2kZspvZXbxTeRAC8EUNmRRoYT8LZA8pk,0.001000000,2.845411767,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:51:00,199184,3NKwcC7ATdL5bsJQPqGX1XBb7tV2VzVcecpshSnVjDPbLx3kTdFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,40676,CkpZBdjxuExaQn6Xiq9V9ibNPgbhe1FwrqRyycP9QCLDGrtpEpBDd,0.001000000,1.688931709,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,38860,CkpZaPVSownpsaZNZ6meUh3qGW9WT6jNYiDUjJ3tZoR6tPb4RkGhG,0.001000000,2.418284634,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,37051,CkpYyCe9bvGJ1yjRYugx2po9YkLqYwfrfRNL3scuPnadtTNyH5e7e,0.001000000,2.687669848,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:57:00,184259,3NKYCqbJUWfFahpXHG4ATg8w322oDy8WKysvKryBFNqNw2Tt9CLh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,35296,CkpZ25BNi2yWVwoJgePBAm8CtVLLCHcNAPKeXCh2Hd1rQcrGo3Q48,0.001000000,1.929236161,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:42:00,179743,3NKn63sBHci3hoXZJis1wNHCT7px6ockrinxTqkQNcyYj4Byvk8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,34151,Ckpa1gibuggwStGBbn41GpMgcvwZMuypvMz2uHPZaQpMgYFQtN1cX,0.001000000,2.206796030,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,31830,CkpZkHTnt8pQqXWqhSoy529wWEvGsdSwE4SyDcdi74GCUs6FxK15Z,0.001000000,1.794989076,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,30127,CkpYeFUia11foHmvhwaBYXjt6jVN5vnKP1odqy1yRRNQizECsDveW,0.001000000,1.909154882,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,28451,Ckpa1ksx51dXLAkC5toGZ4Rs4rM4fZwEN4Sp8931reauqfd35QHHu,0.001000000,1.541044596,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,26803,CkpZwMrFKWnGFw82bcT8pB4YNQTa58NH9i7z8VU1kSjZex1M9yhrH,0.001000000,2.710484758,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:24:00,155475,3NLpqKSzAmk6cne5xF9ioUGv1DTAJvmEq3MXbLn41U2QczzQVNB3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,25141,CkpaB5wcQCprKrtyouHi9AMjmVPLTxVhuf3iKq1NcuaiYdX2cWFwb,0.001000000,1.948238802,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:39:00,150877,3NLT94ixNNFTn6ETT6yEKxjja5mQX6DtEy4K57McGSNycEdcisgD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,23509,CkpYviu2FqFS4gGN8ATxxViwzoDJGSEW6o9zvTbPcD3unmen1YRZS,0.001000000,1.514557548,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:51:00,145787,3NLUCBHzZvgKQsGeaCDgUZ3CoSxRxY8aDQhM8wi36jTBFD1fZsZZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,21869,Ckpa7qevBaPFCGC8oGQPbsDjHwzbN4xZUCGP6emEMHE3fQLAzFZr1,0.001000000,2.063615410,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:51:00,141303,3NLqhuTkPNA61vxCVFE2o4PYrZmfHrzPAFg4M2XYD49W5BAF3rbb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,20283,CkpZe1B3KS9ZWn23KYWWt4b5UhcyK7tNiPzZXjHLwb1XJcUryWins,0.001000000,2.019205537,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,18735,CkpaLCv13XL3PxFJjZ2RQG4tNmZsYKmUdxwwwEAdph2Ti9mrL8N2k,0.001100000,2.100957868,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:18:00,130962,3NLfhoGg6uLJMeSAq1EVCutzyNFhKGfXLnoWmCugVsGbKGqrZZvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,17206,CkpYxa4CB9rw12w7U9SojCpPj42mTNP8SdjA9CBzGa9j1RfesBjGF,0.001100000,1.617525903,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 10:51:00,128217,3NKgao9ri35cuGEnnBtgS4BPDesL4Gg8FSAUCrJTS2Cxx9QTyAKi,B62qrXC6WWWiWfqNaw5FFVToqERzZYwkeR6KtoZB8MKY5pDSJvm8B5e,B62qqmsVjzAStX3dtUMCwctwMEAr8KuEUcSLrCSnaCh55Rk7j6gSc6c,169,CkpYbwPNDbhuCaFAgnxvZa5ud76d1oC9AQjJBZW3PDv4cSs6p6m2N,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
