Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,401689,CkpYpWtcW6pD9BX1axMfRPoVYfrvzjbm9rMwQCGaC95832WPKXk7M,0.001000000,0.174488019,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,389704,CkpZ5nzckZKeB3uftndVFBgB5dzdLWwJ5LkFVN2mq2Jo9euAZbbzw,0.001000000,0.181127151,payout_from_AURO_Epoch_65,PAYMENT
2023-11-17 17:06:00,306238,3NKgCtwBVzo3BrLnMxognqgPMXaVSgUE4VhuQCotLWH65nGguNoz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,B62qngCCkDVCcPWtdwRno1RkpiXPDKAsbMk3Tkt8mWAy9GbWCZ76Hui,7,CkpZq69iqfjUCqoGBvpCNzyQDDpPk46z1piCnGyVZddDdKG6fJyTj,0.010100000,100.000000000,,PAYMENT
2023-11-17 10:09:00,306154,3NLsxgGkWXm9qmVAwZKoWiRjptqq3c3BsxRkY1CHejHpEo6fhb5x,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,B62qngCCkDVCcPWtdwRno1RkpiXPDKAsbMk3Tkt8mWAy9GbWCZ76Hui,6,CkpZL8SAvJyWGoPurG9x6QiX3tn7c3XupqDg9TWtxMZLjistcMyef,0.010100000,120.000000000,,PAYMENT
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,267,CkpYQjJgLo9K8rCqP9225isjEujkzRez1DBHg6Y1YbhokZNaVEyZN,0.300000000,200.000000000,,PAYMENT
2023-11-11 14:21:00,304551,3NLBEdoHdZSiRuZjKohp2Ms4pRzh9cXxU3B6Vf5nkgGFFMgLbutt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,377676,CkpZaYzu3ZbrtpJGpa4ho7ibXe1U4r482C7rBMfJVKUeWRNg8kT8t,0.001000000,0.160451863,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:51:00,300298,3NLboaD1Rey52At9jb3hE7DzfscETSCE9YVYBTrGyV6SWsDVQ5kN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,365365,CkpaB4hiqyXc4iFTkHvB5tAXyYyDGfQVoHo4WsBbrXLDUtsHtq4i7,0.001000000,0.163395140,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,353188,CkpZy81V783uzophZM9vz1xAEe8u434uEk7yAkxGtwNcXoVGeuN2f,0.001000000,0.180219469,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,342621,CkpZHERCq8QnxjiDLw3mW1CBSEJsBamVGkkYdDCrUAqXPYbEomMkd,0.001000000,0.170000745,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 15:12:00,287233,3NKM1VC2BnrgVKBuNj1TaHcRuhhNoLKGPyASrQnqoHHCAtv7uWbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,330778,CkpZpZPbXkV6dNPubGTioPmKVuTJLcSWgPe13pYfrAQBZ63HHcqXt,0.001000000,0.157286055,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,319061,Ckpa5EGoRaVUokE1NdS3r9hPqQSBAC4VreYTUWR3dKdi74WbBf15V,0.001000000,0.198058700,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:42:00,279539,3NL8AvpiAsg3gcZqhVxAVPnqXtyKS1TH4TsHT99xJFrYRuw2a9yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,308118,CkpaGJfwadj8uqm2T1uxDYxTsBjwLoBzvkPSGgpk1J6fdF8K5t5VT,0.001000000,0.091898026,payout_from_AURO_Epoch_58,PAYMENT
2023-07-13 22:57:00,269162,3NLskPFju3r5ycz1LMFY1F777LDLmC1ntqRcZytHmtCRMuC34Wya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,278827,CkpYbxhK4DHnPAZWyNjf77EHqiPCx46WU5aGvaUe69JvL4L2NaPGC,0.001000000,11.391886159,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:57:00,265184,3NKxVLYqZEduobttWF4Quy6sm9xvYtCrwadQkNEaboEoaXwfxFME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,268440,CkpZBq9zijuGNWPe77thr4MEr1S7vwTBAYn8xRDuCtKabnQhxkSeu,0.001000000,11.336796872,payout_from_AURO_Epoch_55,PAYMENT
2023-06-19 05:36:00,261887,3NKbLbN2sZg8yp25Q4xVCTwKvr19pENKB2P2mxiLAepRq4tUfGbu,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,B62qmxofk8Quc8FDkxnH3W4yyd6LPVWXzzqLsxayxoJAXivNfG1HPbq,5,Ckpa2uVqFy93kMK21bynyXsMGHxgfyKtzh6sqnNX4Fs4D5mEySiom,0.200100000,1562.569951740,,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,257628,CkpYwn5VZnQwgsNsg5o3XDyzVNuBaWfD5yjxDHH8rV7o1rD98yRsb,0.001000000,13.066072473,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,246920,CkpYpxZcRsrVmfYpbXtc6HLQUz6rFo6nBzScTy2HTbs1tjGADMyKn,0.001000000,12.727814202,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:06:00,252937,3NLDuscQ3cjE65FMvUetih7GCkRdKUrBNmiAQjhnoBMcyntVfC8K,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,650,CkpaGsLnQTpdbjPE3HYXpu7F7uZK5jywfySfdxwmqfBfbXmweoLjk,0.001048850,0.000811620,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,236352,CkpZBPQ26F2vNsgoJvAFrmpz8BUnFTHbP14AT4RzHAnHhwu3JjZiJ,0.001000000,13.026062043,payout_from_AURO_Epoch_52,PAYMENT
2023-05-06 10:18:00,249088,3NKr4Ref9fTpWpQx4HUrxp2DXKv8Kn4jNWVsUcfMqRUH8obkU4um,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa45emjxWzzm2nuYwJnKYwxBxyvtCXVFUbnJ98PdrSZfBtezodB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-06 09:00:00,249071,3NKTbeiFhgVL5fZ44iyJ8M17MbpXLHqC7Ws3rBrmNFi5bqsCusor,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,20718,CkpZunediq6FGm7xJKJwx17AA96ZwRRUm8ghTQshyUSAPBSY1Bvhz,0.030000000,1499.700015200,,PAYMENT
2023-05-01 23:42:00,247806,3NL21iS3jVQ8JGKM8ujFCAcH7rGEjPxgh6Q8fiibQE9d6KbEdWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,226038,CkpaKJanoFvsUySJgh9vvb11PGcTUaiScQUUazhMFXWL9VzCY6tiP,0.001000000,11.080514149,payout_from_AURO_Epoch_51,PAYMENT
2023-05-01 14:24:00,247699,3NKtACHC1v6pzihuc9xgMYqiNxHT2KrRSN9W8Sz6JdVjzr9dJxGw,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,B62qmxofk8Quc8FDkxnH3W4yyd6LPVWXzzqLsxayxoJAXivNfG1HPbq,3,CkpYrubNJeDTZnwUvg3EhKAMoXFVp8D3JmhsU5dS2952eNFCCMXiD,0.200100000,1501.200000000,,PAYMENT
2023-04-17 11:48:00,243624,3NL6zVuizf1sgVeogR2gieekg84YKUFzuEbGFxHRAEKKdk7ifCcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,221595,CkpZLSLZWxemh1wjDK6rmXBbBXqyGthDGrSLuhbXLWF7oN9SEc6yW,0.001000000,0.116276890,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,211733,Ckpa6NuMafqzGwTVixdc3zn5Zd6wcwgCH1Bv5kQPzh1iyoA68yHre,0.001000000,0.101439488,payout_from_AURO_Epoch_49,PAYMENT
2023-03-27 15:36:00,237573,3NLvbYWV6cSdc6nqk1vtMXpfoTLwoVp7Z8VNkSbP5s1Lnh8EDBLq,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYVggwCgQwEhNYkTJGm87NZsRsgUfcJAqQKjAuX8YHJ6mc66Nqk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-27 15:12:00,237566,3NL4a1o7pfFTcT1YMhPeV1AWAgfT1qoxZxHS98imwZwbCuwYEHxz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,14658,CkpZpiLquZ6NbyAjykBZtZQsx52H69duCwMB78iG1PnRtK83LRgik,0.100000000,1499.950754600,,PAYMENT
2023-03-19 11:36:00,235132,3NLxEbBK1yVzU4VeP7xzQC1Kgjg4yc5QmCV7HusZpbkDmBM1Fwj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,202231,CkpZDoVjde8w885sCeTneiup9hTLZi6uUMctQ8mhounoopLgMAjM5,0.001000000,0.118445454,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:12:00,230513,3NLkmnbVmjVzK8enpHbkw1Gy2YuLCQhE1qN2QXxTGZXupstCAijB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,193042,CkpZNnGgY9YmRAsjNpJyPP9WjagoBGHkoPCh4eX9cMJgcfbHNv4XR,0.001000000,0.108112219,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,183998,CkpYn2VNfUN7ELY7Nx1vECdfDxB4UDiqJmjXjGTXJDYLqhp92oMki,0.001000000,0.104955949,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,175095,CkpZGePEUBXeQGzQ34Utx3tquBy2jHtwnqkRJUmPkcXyY968VtrUx,0.001000000,0.097253969,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,166363,Ckpa8sxR3ssJr4xhh9g5d2VEHvaKV6hJi5XABpuvJspLU9RGsN3Dg,0.001000000,0.107291654,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,158015,CkpYj5G6pAZs87hfUv3jTi1ZPU7N53U1HxDKhUzpkcAPPYFnf412c,0.001000000,0.106372583,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,149912,CkpZiTgaznNSvqSZ2Edrrp2NgznBafxgNXnb8T1mQajd3haikMaTA,0.001000000,0.105094531,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:48:00,203514,3NKYaGxP9v3nJPMSMDXQt7Y7R2GtYBbr8Wu8Cz7kfQXv6jfDitPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,142150,Ckpa7EqfQyWRmPXEyuBLFozw4bDnm5Kifzmg7LNDkvS5e2Ee335zk,0.001000000,0.099391827,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:42:00,199336,3NKLHfTaT1vNkxwC12twfQzTvBizdjUiTeKhaf9JCr99WKMMwotG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,134780,CkpaGeYXvx1mogvkEvqEAx7WKn7VaoN53wUsW2qyMQHq5yoXt4irz,0.001000000,0.084872889,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:57:00,194015,3NKkpvQM2FFPG7hVZ55rn47CLJfa48vfcM4KbX95fNb5dHToHwzA,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZkL3WWz9P5jroZzbbiCB2Yd9eVDQtvhz2xu5hzA7ub9n5iqEcx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-12 08:12:00,187001,3NL2r25rzTBfjyEe6Dss1vXfg1evAt7rBr5vnUH7QMQbf6kbc5RQ,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZu98tfPZRuXTQKJtZmBEvGBsehnUwXthbzVA4J3MiBj89iipgo,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-12 07:03:00,186990,3NKoDsYBRuP3fXuzM2dT3oTskN7AT6YfE8bwskVRDwYzwLWvTU7Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXRG4rGLuq68M2WyG5K5LmL88K4Cz2p12cN7cwkK9nQVs5EHPwm,79512,CkpaF6E2YbppMMefZvbUT92dfHVMtv4Rgk9i1umJiFSrj3gCWzuYM,0.030000000,14.500000000,,PAYMENT
