Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 19:45:00,319818,3NLN7JyidSwVfsyDqgxMbaTuba2JHc1Zax4SnvVpwgR7sGtYotYo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,35392,CkpZhM8orjQE9GRxyjTpi9MkBxjiAvtBqcCgJc5n21LWYqEFvr9nh,0.300000000,891.301900000,,PAYMENT
2024-01-06 19:33:00,319814,3NLDsaGhuTL7rbqi8zhMs5b7HypnKYup3mjZXRcrwKKRESqxAuCM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,35383,CkpZZm3fLkMb8KHtwqok57gz4xbjHBgHaAPXNv1BTHYjf8kVHKXN1,0.300000000,4.100000000,,PAYMENT
2024-01-06 18:42:00,319804,3NLwbrKMAAVjw7nPPCPwXy4ZsUobPaiEsCivQscktx6aMquNKWpj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,11451,Ckpa1qu5cmtcpMsxPA1oGYtFNmU5cK9QeHpA6ghMsdBz7XdTQW1TL,0.100000000,1199.682400000,,PAYMENT
2024-01-06 18:18:00,319798,3NKVipfDi2YnLwAm4GhhXZDR1QknvXrA7MZ8WKuzGp1n9UYKJjnt,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,11450,CkpZd56bGLCLi49UpYJNYULv3rh9fLVCWHFZP1tWqSBZmznR5GRqm,0.100000000,2.000000000,,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,97033,CkpZvSt3Y4VScd7tDXVeayGswabKctFjriPiUCSdXjaeCHeK8qynz,0.001000000,9.916606977,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:54:00,312326,3NKDNe6CWyowxBjYBoS9BNgoVf3ejUNxehq88nAsJu3uUxQDssUW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,94793,CkpZgUTRZjEUePezQdRLdam9AWJmrJqquruSGZLYueuFWMwWzprL2,0.001000000,8.052928375,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:57:00,308304,3NKU9kWR97nEQbhjrDiGxVgccfkM3QN11jNLrrU6KS18XvTVsYE5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,92575,CkpZmENJZRcddnptynXTpSPTZQnAfoLEJ4gnLp8iKywfQ77rzPQoX,0.001000000,9.291155334,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:18:00,304046,3NKHq8nLWCuckZNExxGZcDUKndk4WYmQz5nvUhgY4Q5mWutE5KjT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,90350,CkpZAfLQahm7zdvGFxbFp1gn949Fis6UNQZNdgeLtYyS1oENRz5eH,0.001000000,9.923847745,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,88063,Ckpa46RAXW3qC8hRkUFZV34SJ25ZkLWJM5rWb1hGPucvBc4eQV4Tm,0.001000000,8.358114774,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:15:00,295285,3NKEBUNBk3zm64xqkbXBDAMnuSAdr9jdgSXAzyGT6azK58ebijaz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,85785,Ckpa7ZNcUUXeAN3fpZD82SFmWwQS4g3wVnKNvHGMLar55uHK7gwEw,0.001000000,8.785361162,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,83518,CkpZvp91b5s5NQnmm9mRQzX4R49esNi7LjGPMhq9kCErMyXY8UcCS,0.001000000,11.354790713,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 09:42:00,286618,3NLJgPR3FRLo6giEC8s6deiZUSCBALfRFVbmx43Sj3XcRbvJPXsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,81290,CkpaAiDhvk2DV114XYLjKvgH1rkk4JvLayPLksVB9Nkc955u8tmHh,0.001000000,9.780606056,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:57:00,282634,3NKJiyQmJNhyyZgcSQ8FgWWgRzBo3aPWaA9VGCftyySVv9VUN3jW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,79058,CkpZGM7vsezfFcz9Tm4wzdTqBrF8oaU8ZPaRdCPBSbRxoAvPfMV9K,0.001000000,10.651691772,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,76843,CkpZuUmTzogvWNT9FhHHCANp7kmuYMLsHLWgmtxQq4QtxpqrF3Jxs,0.001000000,9.540969580,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,74620,CkpZAJGrxrMyYjCfR19jRBgsdhowGVcDbfinBhq7Qpf4MWzoaD7ch,0.001000000,11.256416661,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,72420,Ckpa17gPg2hsSGDUfn2y7zcwSsNxK1JrTELqaT3YdBEtt1i7AYSBc,0.001000000,11.006289751,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:54:00,264993,3NLEMBEuxKsDpXsF66UHKBfLawbVUy2C32uno64fkZoWRd6NVcCu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,70218,CkpZ8cim71duLPmYrPTfTHbFBDeeYKznqQ1cfJBXhVtza94DNWqYs,0.001000000,11.197084318,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:33:00,260716,3NKEfZajbyb117YN3nb8aPJZjS4rE2PAhST4xGKtzHcxH6JHY6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,68057,CkpYtryG8Bagc55sQGfgEmevTiuAhcgsvcAdWGCGJJKaXc5sXeJL6,0.001000000,11.116522872,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,65908,CkpZwCRf7p3CCqDXf5NQDRhdmunJuhzMLdwVDgWQTLf6EDQGYEV2Z,0.001000000,11.272259408,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 22:57:00,252984,3NK8WiJxuFD28pHcw62wFGL3LtwYP7VvyM7gkgwRhoTq2inhL4h4,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,71,Ckpa3JGYtJAAW4AonSPhBNejjnNCErrt7Zb9z6XLfqPjyg5WEHP2o,0.001072770,0.000772260,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:03:00,251910,3NKLKnEQqbzGVpcTPiDyyz16xVNiZefzDqPbqp1pbHq1QMQe7th5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,63813,CkpZXXNBRUBbX4oFN3kK4fgvHvSm322s745TXukaRemn1GRgNgP1g,0.001000000,8.268713196,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,61710,CkpaEY9MBNJNc29hRQPzsu94JcDHz6xnNX5E1C8qqeFDWqtNkSdnE,0.001000000,10.747174789,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,59652,CkpZ6nfD95kiU7bc3VSaMTPhsExW6CsezLYnuWj9rrvNvd3n9Js6h,0.001100000,9.557750242,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,57630,CkpYemfsPPDvvqAVZo3ka8RiUAGFqX7dEDjnDCQzW9EwDpuRUv52c,0.001000000,11.120474137,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,55638,CkpaDkWkUop4yEwUBWp4hns78zoNQqzEXiuSxpLvKVUqrP71pr1EB,0.001000000,10.011519116,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,53644,CkpZ42veNfhsp6QK5bxezGpqtNJgLQbBVbDx9dTTBUJBqzvs6xPK4,0.001000000,10.357128445,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,51683,CkpZ8qWWtb1cWjWbm64q77ZJ6SZwRAD2e8qcmojybWWiDPzfDETZb,0.001000000,7.179345186,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,49702,Ckpa61Nzqt2QCgT3jrSHz1grFD8nPk99TUA2ZSbsG9ZLJksoVqgxr,0.001000000,8.849013915,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,47709,CkpZY8v2hjao7yRxYJwpuqA3Wiyf86iGYLQk9wzyFeSuWQ9nWJ7hi,0.001000000,10.341932165,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:21:00,212611,3NLmz8UpbWLvRMgbtrKEJmvuCZsAdnq4fN6mp26RyG5dw9Royq8z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,45735,CkpaHfjnmtqAFz47gMZnRU1xhQ75h2V81DXyTCbU5HR9mwsxXDR8t,0.001000000,12.643340111,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,43875,CkpZaop6Xj7SCGfKVk7Nr4SA8kHjygy35xEUTUzEHZBGJ2SmSG5wz,0.001000000,9.492452392,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 08:09:00,203146,3NLvKAc5JmqNBg5dDzJ1tQGPrftqpQU3G91ygDsT4NJPbXN13xkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,42016,CkpZE2higS7MozaPaj6vVwNQd8xC6VRfEjZ2Qq3xgY5YdGRxcvJYC,0.001000000,11.502283646,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,40243,CkpZxgtUu5vkbjxXvPhLmsAvYREdmQrYUZp65p7oapbhMp2nbmWcw,0.001000000,6.827332307,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 08:30:00,194038,3NLeiiLk9DubydjwzPmNhbPZiwC1gVup462EY22Lz1L5WqnFbd4N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,38284,CkpZNfTyWGLRd4f8BJF7CeDpGmofuC2Tw7WJt8KnmutmMhr98jQ8J,0.001000000,9.775666278,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,36620,CkpZgntjsxdUmBHUoV4j9TUbiAnPzRwruzwXAoCJ2aRGLbhey471D,0.001000000,10.864628322,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,34865,CkpYnsogUM7wjyeSBXUFf85NsGrNk6UwfPUCXAVQaUKhBanwxXY5K,0.001000000,7.798738238,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,33124,CkpYeeUWXo6Syw21fvSDaH4EW7Bv7YoxLtvZaN5EmLujzMiAm2Rur,0.001000000,8.920745407,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:48:00,174510,3NKTQjwiiRvjLC6q97dteLYzbjk97y3dUnvyx8YfjALjY633LFAA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,31400,CkpYphvuGUfhaCdL1JpyF4958XcSxo7q1xLBE7ZVuYAV2qziC22bf,0.001000000,7.256058297,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,29707,CkpZ7V6iehbyxsoHcXRZkKQWeNETGBgjdTXrL7rhbGfrxZN1gmmDr,0.001000000,7.717561771,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:00:00,164993,3NLmTZNeHmwFkWqvhodBTSpafbdfkii2CWvAq1o8n4WYgWPVFfJT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,28023,CkpZAiwZEg9ensqcuHkdE1cWXsCtbKLLymbjbprZNaWFQjAyxopCg,0.001000000,6.229510648,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,26387,CkpZSzMZnCfvDGwTyfc2ThwUSD7SmEETTzNpgnCG9mY1JBgr6hxDR,0.001000000,10.956847900,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-10 22:57:00,156551,3NK75BRCPJEgjFvdtC5XXDrwMqCCHM1ZH7SdePPSNRxftiaV12vs,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,373,CkpZaeBP4SPpp4FELynVYhwAdKSroNJMPLtnq13o4yXamT4L4bQAG,0.001049680,0.000585880,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:24:00,155461,3NLY1DDWmqTfxzW6mWENATvBXu7UvYwmaCTSriRfgLvUVEVBtwYM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,24732,CkpZEzwLDf4FpMFX8BAn2daUG6Mkok95ZWqw4P9Ax1tKcbPJZf12v,0.001000000,7.875544219,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:33:00,150866,3NLtdFCHYdXZjewbnamycib6vkiPuaWaCmzFeeCYg2wTtFRXsxjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,23098,CkpZmCfjiBN4FCgJBVetuYQ84Mwod2DWpj39cN9hxZrwvnCRjfTza,0.001000000,6.122428456,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,247,CkpYw5AZvsVj4ogBJDrooTPdc323tj1dyJx3AwTAGEWi4AKoAHgZY,0.001078280,0.000152820,Get 20% Reward - rewardmina.com,PAYMENT
