Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 08:45:00,277914,3NKAst6ACcFZHnTxmBFUcBeUCkmzg1XZgPpgxWu5kvX79vGcxz64,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,7731,CkpZVb2ZDmxrsCQTEvXdgH2k5WJRovhq685uVNY64ZrKgm4feByJN,0.010000000,35.333356039,TowerStake payout epoch 58,PAYMENT
2023-07-30 12:39:00,274095,3NLaLPwn5fePiaNyJyxivWxB4osEFura4vQ5ws2LHVksZcCHjkN5,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,B62qqiZZ12jcXGyMPdmjs8jiqUqL7GRmdMETwDTejzZgyj2opKYeJLo,1,CkpZbriPenY2qryLvay9KBz36QmgHttPTPTxS3gXXJeqa3UP5UTgC,0.004567500,4415.532758426,,PAYMENT
2023-07-28 13:15:00,273531,3NLfS9hjGJ77qwJJWnqbK3L5UBfkZv8g8id7mMoPyYkmG7NPSVGY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,7387,CkpYjrP21cYeWxkLWPMxeoxh3C5qFsFdoViVDhxhtEhBCCDe4tVne,0.010000000,48.307766487,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,7035,CkpZVJ4pRHnXP3rwp3K4oobcWSWRcXgM21zPP2fwgRysHVMTBnXHu,0.010000000,31.619951469,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,6686,CkpYvytC9jJjvGhHBAFbkwywoVvcF8q91eVsczzaksQPbS7XdN6FR,0.010000000,33.934997456,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,6342,CkpZgRqYmzQtdus2DRYV6NzCo2Jp97JJPEXzYNczaSdFa3AEPsmSj,0.010000000,19.436676546,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,6001,CkpYo66JeuxCfbpPtmKEBLh5Znc5FocjASPRj9wXtCk7gC5Yn7D58,0.010000000,44.747151072,TowerStake payout epoch 53,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,437,CkpaFmRaUtn1o3HqoEcy3bkrKHwoC9nGtnWVQPtVyNYQ1oEuCcVoj,0.001047760,0.000768250,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:48:00,251771,3NKG8qVfzxU1Gh3Ubc9YPeQtDTaCyVp2dRjxupnFRtbLvDvwL7st,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,5660,CkpYSa2vBhamfskVyzXaczp3hhrDZuQLdH17fmvc8LxoPNVUepjVd,0.010000000,18.781625369,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,5326,CkpZStGskd57Gh6pFeQs586sWP4R7euj37FaT2nxNfTQf6PA3YFaX,0.010000000,30.123901142,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:27:00,243132,3NLEA7MtHmfcyDWjtVCDPjmVrUyzSjHYiBJPJcFagTVj3MEcv6R2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,4990,Ckpa4ktuuSouDDfUU6uwnjyMep9fjQSftETEGuZB9AJ8J1WD91Wwd,0.010000000,11.005944798,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,4659,Ckpa8xf1TVGq9NysKh7Xj6TmREZjAKSSu51vVQbERveqKmTvzfnoB,0.010000000,34.336546691,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,4327,CkpZmqJXNe9n9XXNtmF2G3oPNXyUZwtyMMdrayK1Rt9KDDsASupzo,0.010000000,20.921208333,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,3997,CkpZoicsNiQfou2p18B892GwmJHNS3Lx58y1SUBvUe9mPDqAfnjYj,0.010000000,31.009311005,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,3672,CkpYr4oHms9pSjJQmAi872CuSbs2KA3z9xoZdEAFRrRYy24cthMgm,0.010000000,45.241332117,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:00:00,221277,3NLWbRAMuRZCscdTXEGBHvZC4mHQ3HnjSnWsseBP9PNberXkdTRj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,3355,CkpZD3zTncA83dzSmzvPytrTzBgv332NMQ6k3xS8QMr5CKJaknBaT,0.010000000,1.272686545,TowerStake payout epoch 45,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,3039,CkpZ7cC1AMzeU7LdimGa2jT42X7UokS9EPXB5Eo3XwNqG5AiE6Dpu,0.010000000,25.633530210,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,2743,CkpZ7Xgc3989kmrwVQCfSP2FYitgqk2LsVauDfHPyvZwysR6W9ugB,0.010000000,3.707131283,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,2428,CkpaJ1moCkEqut1T3TgfxaoqDtjoxuKrxnhFPVmmYL7YG5D18FybH,0.010000000,37.389373959,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,2113,CkpZrhuKQKstsP53aSSFJbT6pPLQ1558Yppky3DY6xKWRsgPVfFMK,0.010000000,24.890024023,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:57:00,207578,3NKnENi6KFu1W4B4rzLiQSGa8CyZUNDVb6K48iXyg17bpf9EFYo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,1815,CkpYR2KVP2UhxtGbo8xVVoKWfC3W3ExevHaSi22vnGy6rRn79w9ZH,0.010000000,24.307202549,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:30:00,203236,3NLgvjCkVKW3LuPcygDjqgSgZVEPfyANFSCpouL62taTYcfG5Mhe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,1512,CkpZWur8EjQfiSZkszQz66V1NZCnRh56VN8z1o9mYRN7Xmr1xn4bc,0.010000000,34.763595390,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,1214,CkpYhetdLLQgXr9X7cakZnm2p2w5R2yRB9C88SiukyUqNZTpJ4Nrs,0.010000000,23.114216286,TowerStake payout epoch 40,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,121,CkpYQW4P6M58uLTGyiZ1VynotDEcNaKT6qtj6rgRsQCq4duUJ92SQ,0.001098790,0.000902300,Get reward from rewardmina.com,PAYMENT
2022-11-02 12:18:00,193792,3NLXt6nXtMqg37GKP2TFjZtDtgXGt1aLyi5NH2CsqxG6NaUDvDUw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,914,CkpZ4SZDTHQyowYmwB6MA9ua5FkrZTrEWaKCtuCw8epyYg9gmuTqz,0.010000000,18.831414368,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,619,CkpYhvZHLj3Ag7BxybhF2UJgLbkVWgANX2DV5anytB5DCS4MTqfr6,0.010000000,34.591573538,TowerStake payout epoch 38,PAYMENT
2022-09-07 14:09:00,175670,3NL652WPLTRL3UgFm78pxGkBT3F613tRn6zKXN9gyScDUsG8q6KT,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpZ4Bo4hDR5VpJnU3KXA1Mg9fpLdvdHP7BLy4TrVqjqytc5dtQ9t,0.008105260,0.000000000,,STAKE_DELEGATION
2022-09-07 11:09:00,175629,3NL2zteyPHWVyZuR4kN3aQfWk56cmZndUNtaznfgjJNxzpRVBn7V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,75630,CkpZSPN48v1vNYbfWnbDYmPK4AXXr7wxmmKhiVdGzF2AgeJihf646,0.050000000,3816.576600000,,PAYMENT
2022-09-06 20:06:00,175423,3NKgViUkcCzGkNynMChD762CPfUbvfUL298G75oRiSfXWqM9RZs7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qivjGcn6xnuqCAQDJE3fbDnyVY5gkYLZWBgKw7t2JSWmaDDxv3Po,75568,CkpZsffqVeJD15oEBznY7nrCMM1L4mLeqbS2jpMCv9bEH9JhQ9BBE,0.100000000,2.000000000,,PAYMENT
