Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,504905,CkpaAqgDgWAXqLetSxxZrwJtAQzvAFTDAAQHTwKVV2rReWAD6Dtwu,0.005000000,1.025637423,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,500285,CkpZDGYfmZ8qa56B3rjex89uHRhoR1Pxtxcmr3L17mr8GNjEr3qEn,0.005000000,1.031173819,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,495908,CkpZPmXcp178sw1oiqxY16P5j5ia7RS8zfHDkRQwAWxY9PCs6dfb4,0.005000000,0.992474563,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:51:00,341919,3NLqxdmgRxdn3kjPA5bQawDFXxGpSZjTJvZYYzAVRrspd5h5Xn1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,491213,CkpYys6ciPbp1npB4XVUkjiGRvo4sbL6ojkchW85yXNy1yc2y5XLr,0.005000000,1.244841731,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,487088,CkpYwH1tPSBgoZcdK2sQZdBGGHpphATpxiausWkYD8muYuoF6PCoJ,0.005000000,0.751606574,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,482475,CkpaJY7ZzDUyufCZrPPVr2Lk4LVZc2gXucho8sNATxweDogRqvwV5,0.005000000,1.113977193,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,478141,Ckpa1L7YMmmJ4r2Wxr5RoviVNus2s4EKERt1AEm6ituJRwtyAuajb,0.005000000,0.991064101,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,473712,CkpaCrcbGzWhyaxiUn9LH2fRNjYxfNCuWbmiTe3HNe8fymtmiEuRi,0.005000000,1.127472791,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,469451,CkpYp5sWMciAsjN364HyuotDJFJVtE3EyWpEv3tYnSGqBGpZCTMpK,0.005000000,0.979613954,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:03:00,336547,3NLb5Gsgqz5pNzxsSXFvkUy6oeRDRZ1QsaxL25kVRy5XPVhS9aRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,464950,CkpZc91fGQrEwPyNpBEWQUFh8Crm7GsKfPxuYDM3NQ1gybzk7Qzxj,0.005000000,1.243259136,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,460842,CkpYXRBwd5LFErpycKZxeWkL4yJGZfhUa6ayP9u8kSPg6avP1Fxca,0.005000000,0.937153160,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,456466,CkpYiFPAqNPQ3VAe7fa7i7GfqwNkR1pcKRcR28cw5QoDwHs7WzEPP,0.005000000,1.036049882,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,452413,CkpYr3ekf66VjBNdmcv5a9wqvkj4PhC9M3S8Qu3p2usL1rGKcMFru,0.005000000,0.856063650,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:30:00,333076,3NKUd52yWBFspR7eENef2zM6KbvzHK4QdJPM91ohEtjAbwb3PwW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,447981,CkpYXAXkgeLvbL2LsaWZBuMqwHeATTE3dBxpMit1SkPXfRwtuotYs,0.005000000,1.284271982,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,443864,CkpZdVZeV4u3r4pCsAYYij6cwE3KHikCU7eQA64TToz1kbG2ck91W,0.005000000,0.930719994,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:00:00,331212,3NKhsd2fYaFAMTm3bNKg3hAAcGMHaNwZH72ivpubCaRBgw19ZwaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,439603,CkpZ7kz12VTQbcwT8qQta9SHJ8N81UaLQeucnhgBQExkcfrqyQVVP,0.005000000,1.126800528,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,435567,CkpZcqhGiS9ryWgghpk1PSM84B2g9RQtpFrTAJ8fsrjgcWwGwFMAG,0.005000000,0.964082511,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:54:00,329377,3NKU9ioJbjdDBkhMf8uu7ZGDdUNYk2knYYGB1Q13fiyYrrQpm3ha,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,431247,CkpZ4EJdZsDggNS1HYGswew4iKMi6MXSsoWH24jtrfeu5DoKbN9Ck,0.005000000,1.383538487,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:18:00,328399,3NLWPbPzDBZVCbfvDdoJkBE82x1Zpx2eLe7GELk9SojmPrPAeBkq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,427356,CkpZUB6CSL6WHe7nRTE1ZtvwSsKdbFQECZtASvew1vGWacymmmYa4,0.005000000,0.714142563,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,423291,CkpYmiMkNb4zo7UP6zfR2cPScVZEKjmSrEZpGTSyfYggtxD7vyNz1,0.005000000,1.342071129,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:06:00,326435,3NKjjx11nw1sgogcP3BC5u8DDNjx3FmaPFrugGaT6NExzncXPAHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,419563,CkpZ2FEMMQcVaSG9WkmSUBvdHs3sEmkLQoqFgejrbrJ9qCqMpMZyi,0.005000000,0.852782505,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,415543,CkpaHVmtLm9nUGDbCGR7WxjkvWSjUMfg8VjP1nyMWuimT7pi7gvgb,0.005000000,1.335831284,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,411709,CkpZhe9wQvAYFU9UH5uh5QTPBsS4x37jyoT64W8oNx6AayabPFqRu,0.005000000,0.973012338,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,407749,Ckpa2WUhQYm8D2j6ZkP2FGo64FYA2Gg9RLsc2DDNHxAFgV5sgeU1o,0.005000000,1.177562107,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,403956,CkpZwPdfP1irX39Ju4mGKwixHfUPDwmLSMuSRFigh7MaoncDhvvTZ,0.005000000,0.917250745,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:45:00,321832,3NKrNbYQtE4shNeNUPWVuxKc7vQkp7f1eYEXrWaDFhnrgxqmRJQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,400058,CkpZus6HJeyWQ5tzKre2AtGTfBDy6vxA16eQYB7imPRCJ7d5CrCdN,0.005000000,1.137103575,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,396154,CkpaH3JxS1zKZGU7VndmfJkC4Bo2L2C6Q67AmTRD4xHAV5TtfMLD8,0.005000000,1.232023058,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,392171,CkpZBQaveEpn3im3pgyPRL15KebSowWjyiuVMikYWU7QSRZeMoo9L,0.005000000,1.092234232,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:12:00,319082,3NL3XP1ov1DQ81BBk5e8QJk6eFh84KecMe579hY7KoRn9PjaPe3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,388354,CkpYakb5uHSCFXJULgT4i7btwFzhGvMtPHCbqiJmjJnQspyZEBF9J,0.005000000,1.053272919,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,384543,CkpZaFUV9QkNj9GN9Rw1HGPjAav8aMeLNrzVAvL6jzt8mEi6kZYrQ,0.005000000,0.959126012,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:21:00,317189,3NLwA73VnAdPc3A8bmgbtJPawJmkpy4JVfXRq46B3Uv53A5PDLoB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,380636,Ckpa5pk4aW4byJ2HQABY1N1xekv4kXkFxz2Uk5RkmJoFR9868ujVf,0.005000000,1.070424239,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,376730,CkpYWxdQhdtUEcrs54DMwRRaA5yVYXf1wFvkp8zZppHRcJGwzErct,0.005000000,1.096765881,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:12:00,315379,3NLgag2CW9SnpSrDXvRw77vKXDYPRSDoztaWdB33vtHexuXjDEgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,372926,CkpZuLQbRwSHM8fpfVKabPtMf4cZ6UMrRY8c3gqr2tuPrJyjQipoE,0.005000000,0.891784106,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,368912,CkpYwYz9R1QbZ8HxDsc8N4SAatFDEArkboRDdbXRCWDCjUEFEWVqU,0.005000000,1.256395418,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,365282,CkpZ4Hw4WF3aWtTckJ8phmjLVQTMgnis7vAXfCGVEAGA5DeayxjMN,0.005000000,0.714436343,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,361205,CkpZzUAurqTxEscchVoGM9dPzxVDGCiGiKp259aMD3EadfF8F3tBV,0.005000000,1.299695185,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,357482,CkpZ2aFReqebrJxJ9NAxAT4hkcryj4KGRXorANQExp4oJdai7XCGC,0.005000000,0.765291300,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:33:00,310765,3NLUZmkqCU45pMdDZhHap5uHoRLjoRXJRwTTnXuDaLfWKgt1WBfe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3dbTtgcev8Qmon8vZELi7YiJDzJYcmRCRU4GX5BwigiDEzXT4B,353476,CkpZk5XxU3AEQHYFj4iCh7ZRF1TKkv3iFwLJxhUQtF6y9zfFwGLgH,0.005000000,1.256469067,MinaExplorer Payout 283 #310693,PAYMENT
