Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-23 00:00:00,63927,3NKJBgBRhKTtU3nF2e3hpgPyPQSBUB881vc421ghPLRVUZSJ8tCa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,25532,CkpZkxeo1KQx7nXwnrDc2wvz7xzw7DCZLdLkggzBSHLGdg4eMG7wu,0.010000000,1.872008221,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 17:09:00,62879,3NKJs1ywYZ6rEaubqi89wVDbBwZsV6DrPksR6zjF1JkfAK38fPtj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,24268,CkpZNF8g2oawXy3CY6zbEBycSZnosFH4kuQJX64mNFv9DprucRfMj,0.010000000,2.135215253,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 21:39:00,61654,3NLZUHyhAKTQJo1PbhcFgmemnnDCP8P5d3o8k3uhXJXkYABitzdL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,23058,CkpYeDVUNeu9Ayr4Z25DUZVgZb7upTQfKkiMFmr1bfox2TdzrgWC2,0.010000000,1.960407840,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 17:00:21,60659,3NKxJ2jqsoXY9m31F74ZFnog78vzEYQjuzejGHfrBUAz5dpKGDpB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,21702,CkpZZ551uUdafrQUJdFFuV4YKyz1eQZYkbvEhfmm3whH5ZCq4gKVs,0.010000000,1.894305756,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:06:00,59524,3NKdnM2odVexDbBio6x24hog6Z7x1gCW8VgFVPsnotQfrbbQp7rj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,20734,CkpZMWDTrPvYLRC9yFuorz2MLGVdXCizsAhDX85SpHDHiu1ov7DS1,0.010000000,1.859209538,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 20:18:00,58538,3NLVSx3fGbmgGHpQJ2woJnhX5uXwmtrPc6iEw2DCTDZkffwpMDPv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,19778,CkpZWVj3Yo7Bbhr9kdQ4kr2TanTG3qNNpoPmsar6Y1PG11hEj7je4,0.010000000,2.570537411,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:15:00,57285,3NKNjhodRJBc4PK23qX5i4LqdBcgMKbXtVE7v4in3i2UBmmXPWAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,18862,CkpYvryXVPtqyoQRofTQVhu5RLNq5ez7rABdb53hdvH5mt14ja862,0.010000000,2.017657317,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-31 00:57:00,56658,3NL89gL1kV5wukLqaQ5XNWDpnMohfgqL4Zyig21hzonpqSSM7edU,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,B62qqh9zutWQFNFi6Cv6m8TYpk3wmyS8iyCddWqg1f2ySiguWZ3VAAD,2,CkpZYo7sPPVbYEzg9BkkTPDwc9T1sUZykHyktaH1pYBScsjihqSPP,0.100000000,553.000000000,,PAYMENT
2021-08-30 23:45:00,56639,3NLWmtDg7maUBPxaDaK7tx9mFm1u8T3v2xXDzLGkUfLFqqcU3KJq,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,B62qqh9zutWQFNFi6Cv6m8TYpk3wmyS8iyCddWqg1f2ySiguWZ3VAAD,1,CkpZd9ompKLcPGCTEpCg3mF4u8eLm3uDMWME5rdNwEGhAVi2BSRzY,0.100000000,500.000000000,,PAYMENT
2021-08-29 16:12:00,56216,3NKdhC9stTXZaKhLHBbQkVfsdHuuCd5y2xacSaRTLpuwZaPes1G5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,17851,CkpYn3WMyVVNiPcoiUepcfZSQZnRcVNFgDpjCBGGZJ9f87oVBuf9E,0.010000000,2.711648663,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:39:00,55017,3NLuu6DsCJEBPAuSWvCYS8nkvSebR1jdz9Q9Qh1fnyWHyNECXf3t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,16938,CkpZv3tqUHUs9KzJE16u25GuMgVQwZJ8Tb36fvnrLtt5VfbJt5rTC,0.010000000,2.149305214,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:06:00,53868,3NLZMqhUufx8cttMFuaeAnhJc6wHgtoSwCMrxFB3E14z6tHxsuJu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,15994,CkpZc6K9w1HADF9gTBYvw5VYie5A4StjykLBbJCgaYi2ayH1DAVUs,0.010000000,2.620995649,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:57:00,52642,3NKRcbh7tekEhLC7R9N61XD87FXriSepihww6C4yGHUF6LpFR7jK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,15103,CkpYnw3MepzgrNTkeGZfUveMwZmTMzJto85csXKAJnENE8pNHYGip,0.010000000,1.449316496,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:39:00,51546,3NKA2M8ek2K1qKwgZP27fXtGeUMjVr94mryMqDgApfCSf44Q5zz2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,14130,CkpZ8CZk4MThi89E2T3dK1AW7asDwvSQVXYfHMWB8GHCfqzjpFKGu,0.010000000,3.063490038,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:12:00,50388,3NL7Rdij8Wxd435LQKJmifGXf7cgUSzNyttiYW2y55MMSph7bLKU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,13230,CkpZ1ZYZyQ2QRb7iDmrJkd42DPGuKJL5uNZQb3raPzmpNw1XMcoy7,0.010000000,2.716111661,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:15:00,49316,3NLa3P4xjgvrdtQJrerNyRZm12LMRE9AP5KuXNGV2bZYFLMDCuRK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,12368,CkpZ9b41968RHqnBrijBLrZ2wSTbsyYp1hxiFJUarZtogWHRAp4S9,0.010000000,2.275695354,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:51:00,48108,3NKyPEidkVt3x7bJbd9qwivTcUnxqNFttrAqa446nLkmfGfqUVug,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,11550,CkpZ49t9WDaniwcbCWa8P9DacBGkGrjZZKtMFh8r4gzdG9mEmQfiY,0.010000000,1.656762390,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:00:00,46991,3NLLqkrjMfiNAM3FvceQ6bXg9JtPc8KZxP79jDy8X26yCMTMqfek,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,10696,CkpaJQ5xALinXFroxzEyFBTsKmgo4kwxw2Voh548o7b5AfuC5Ht4P,0.010000000,2.346580374,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-10 21:00:00,39652,3NKVPMmutsgZTyAjT7VmVjfd32u2TvD3YudxKSVt9UGDfz64eqQy,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYj41idKeUkjNShuXd4ZFEi2V9a6PzUtDSs4Ao6A84x9RJEycUo,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-10 20:21:00,39640,3NLuCKarmptV2LXkqndNFqUwKUqGP5Vp3gnrLcaawLvG4Lbp5GJX,B62qmN7jqvZUp2AnkUwLB1fVNBh4yVhodscNdUvbN7aS3hCo6TP7mDv,B62qpZ3nHTwKxCoQeEVBv2mdT2Lpf61s9FPymWqrDK4Qcru46KURD8d,0,CkpaBr3DNsiHYuhBXQHW4Zf4k7WkEWo8ef3Nfbsui4P9q5MpUwfca,0.500100000,1034.400000000,,PAYMENT
