Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,484103,CkpYWEYdFUgCtc5JRwsEdqrC4repZy5hvXgipmepg1QBs5m1uYDaB,0.005000000,0.120568062,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,479617,CkpaFgkiRGYyZkb4ubGZZy48C6xMRS5Wx3SLX8mkd3v3niZ5Q4vt7,0.005000000,0.107264923,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:18:00,338267,3NKsBrK9tpaHiK1dw3bFhoybXpqJ2etvRYLC6YjuzvLVXXubDJbc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,475281,CkpaG8PmEaDS9KuH2M8xXHa9QTV3ZbLQ2bTu6JdZTh2GRHYJKGgzs,0.005000000,0.122028722,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,470924,Ckpa6QDResCUXtzuQBim62H2kNF5QFMX1ajv1dgNwsdey2XNSmrM4,0.005000000,0.106025656,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,466502,CkpZjyLoPg9yypiau4BXiPwRkcBYHV9veMh1StspgcFQ3vdcXDeix,0.005000000,0.134560524,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,462267,CkpYtmRfWfh9ac31xUDdRR1eB4o16wFyuYKuE6Ricb9baAH8d1QMP,0.005000000,0.101430031,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,457379,CkpZhrwjrRDEVouxM1TnjAvYxXKXukfB4W9rbSntGkFvNghF1QW5R,0.005000000,0.204787375,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,449420,CkpaHfbhehxn46fywuxaWa1KwACVTkxK3aJMYhoKzTuJGsLmUksUC,0.005000000,0.138999425,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,445301,CkpZfXeyxCvQwKQ2xK863nD5eaf6v8YSpkVQ6jL6gqYAXDo1Nyxkb,0.005000000,0.100733795,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,441019,CkpZkVL2p2FiNr5BoPvdsTV5eYBJwXQZHqVEFNzrpLC6YB7K6f4XQ,0.005000000,0.121956018,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,436884,CkpZjh1wQxF9VUVzvrQuFZgAsRc1yP3m1ecARnQzchTsJEbMpSULa,0.005000000,0.104344707,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:54:00,329424,3NLBcRs5bARAymsSS9ftSVwn3tNHKkVvaej2BuzLGvujegi62BdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,432302,CkpYebkoyXWkY2c16Dmc4RHgHFWLSeEjBPsaz9YuHFrLLX3QfQ4in,0.005000000,0.227037211,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,424109,CkpZP3ejvsdH4nNkjNZ6uEJN43Zrw1u4e99cH9mTRBThcLq3wPfZE,0.005000000,0.237557590,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,416658,CkpYV8rMyMCWTvJJJpWZWJTs2drPmTMufEyacyfwM7FggCsX9s4QZ,0.005000000,0.144582241,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,412932,CkpYgzTLJQ4vRMpTeDTgcuHbaXGQ48sZE1S1iUp4WPnR1sF7k1HK7,0.005000000,0.105276804,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,408491,CkpYmRGuSYSbDPkL8qfo8jJbdcJFPyZYosMHmp27R3NwT1Zeiq1A4,0.005000000,0.226353901,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:27:00,321872,3NKcscSfGryHUy9gJpDmq2QvrK61pr2omrVT5FBo3zEKHsmpD6EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,401152,CkpZjpb7FiFnxqV2pTY4HwN5x9ZZ1JGzv31DJzW87DohvRr6j8xL5,0.005000000,0.122869135,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,397179,CkpYgjuocV1TuydSQiUiW4ADUW3xkzj737fDroVfpxBY3mnPdkG9A,0.005000000,0.133125614,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,393367,CkpaHNjtPQoyXUSmLB53TEuYu4n5odejQK769FHLHjuRHUXgL2vfm,0.005000000,0.118047423,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,389495,CkpZBqtbSDTPv2rUgpGXHWx254eU1urSU8AwgEuguSHAbkWTCjtqB,0.005000000,0.113836527,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,385754,CkpZ3zig39usu29zAajxSQB2nRRJnv1y1JX6fw8hR5whiUcv8iZDv,0.005000000,0.103661239,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,381746,CkpZiYrE3AiE3sN9NCqWLbdxPg5DWo6X6GiSjcvq6HC3GbXvt6vaX,0.005000000,0.115690221,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,377496,CkpYcVCbshNqqsgCxBL6NY4U8v3YxzNv943LnaYWgwtUFu1VkGHwT,0.005000000,0.215176857,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:33:00,314586,3NLaVbx6Pg6rbipqEvTcdcF2ge3BBn46PVwxXZ1ywE7sKTBSKPPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,369807,CkpZMw5aEgWsiNNuaKjSe8QGs3EZg6PqyfJN5iitBm9AbjsmMomBE,0.005000000,0.213312776,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,362072,CkpZsFDcWyqj8cr74XXsEGemvun22JVJDdv6zwrb7eW7gLbMsaeMY,0.005000000,0.223503604,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 21:57:00,310781,3NKwFJkNVpgRxgK3BoMBaqd8utsx5LZLu1Wh3StG4F1vEcETMHK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,354279,CkpaDZ14ARkZfWK8crDdhuYP8gTVNbiJEwiZ8FNKbioaBYBNpE1QW,0.005000000,0.228723945,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,346948,CkpZ5LhQNDzqVRfvN1ZPdmrtynMVMK8PzfCWftQ9aN5LgZpd4M5Ts,0.005000000,0.118882030,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,343082,CkpZy35xEngXk5SgqWtfM1PhkF5twb5K4or7xKvgGZjyRDaSNiQ15,0.005000000,0.102824876,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:06:00,306869,3NKghEhJMNKDZGzRWLjzbgByfeXMpAdvhv2SaDtjSgaNozmVBDr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,338853,CkpZXAfGiw2gB6wnkE4A2wuV8FHJRD5FJAZNpoKmdQu72kjdDp8Ed,0.005000000,0.222769903,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,331263,Ckpa7BacBqzgysmtyDmJ59ewU8srzgjoQb19Nxac8YG2w8zC5b5kR,0.005000000,0.215258458,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,323552,CkpZdLK3k6oWmz3fC3y6WHsArAN7uEsfm1Tj7KfrzRU2UdChXRYMv,0.005000000,0.180104286,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:12:00,300895,3NKjVbsaw3YcDBRoMWPa9GU4TMLVtkFPmqo9XP2FXaGdfbFZcp6r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,315922,Ckpa6G5YuqW68r4AP3t5whs3tgTe24FJcuCPReRb4UM6osgoWbu2e,0.005000000,0.210384978,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:45:00,298981,3NKYGzy8JAoJY7GYuAsc5ck5WfwGA6CpgtnrEyu76LSTB6s5X367,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,308086,CkpZedmMS7xreDWfZGWGdoxRZri32zEUbNtXbaeNdpaxA8Vq8VfXC,0.005000000,0.226008432,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 01:48:00,296884,3NKwaXRNdhgmFibYF6YCqYdSwVpPTu3BEddSFbgLtpvkh4r15xTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,300283,CkpYvLjXFyDCxVFLKQ4hu31DafVwDk6YYcFVS4neFikRdaxQnpuD3,0.005000000,0.206845367,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 00:45:00,294808,3NKZPcmP9Nt4xySEXf5Y1g7x4NtLLpCrJCXX91RjMkbCwn6Hu9KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,292495,CkpZPbX8AjckA9dz5tQQbMVjND1UXK3uQDsJNjgfSGpPB4ptP4wSL,0.005000000,0.229367898,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:03:00,292668,3NL8EVHT1Guan7uHje8omUS4FsrqZHwNsQCU4Fvu4F7v6BZdCNAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,284832,Ckpa4V1fVrdi72vWWxW2NcAXqaBjAo14QcQwaPyPw7cv7C1bTtuz9,0.005000000,0.188637017,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,277172,CkpaLSrxg2vcTCLZDAtaopGZ8fAee9gvXT7e8yoLjRYzjaHT8ohZW,0.005000000,0.186033451,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,269913,CkpZqJsWK5BMMAfpMbBVgjz92bBoKwM9W1CLKzUW29DJKLPDMjGFo,0.005000000,0.118838947,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,266112,CkpZgi1W9n3uuQJ3M1wgcFm8779bH9tgMkVGpjo1QjvuFQLUWywyW,0.005000000,0.100814263,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 06:15:00,286585,3NL3ChaWu44GdtvD9XXpXs1Ec9iFvpAZzL5RArBKzaSBqBMaSbXZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,261753,CkpaKaE76U3JRqxQM2WrsrBpTnsYGLH2yrurYy1cnmr8ts4P4MN6p,0.005000000,0.203021716,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,254208,CkpYw3Uts8EZKoSmP2tZXB4ES4GxAG4Fjq9FY1ByfxRibXeun4rn7,0.005000000,0.197583834,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:12:00,282554,3NLyCNN4sRsevJZsYLirhvFqqhw7WgKZpJqpJJxZ48H1a5tvvbt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,246585,Ckpa3mHjkLc1xpkTMdwMhSvG94X4dh86M5Em67UG3veutdyK9BEa2,0.005000000,0.186219210,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:18:00,280411,3NKNmp5vWwqPRR64LCfS1A35KKWbwp5e83x21vBTP3aCNUE7EVP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjXsRM1c4UwsQEHk7EdnbSbRBn43nepBS4TG3TrTqzkJqMLrYpc,238988,CkpYu44cAtXYPmiwScQ4BJJoR3wxj8FA8UR73oZT1sew8oWCqkfhR,0.005000000,0.194944485,MinaExplorer Payout 253 #280245,PAYMENT
