Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,60683,CkpYoqudErcZeWnnrtUweEEZFQKjGMdGHFqWc3np7hMQbkGjcKmDT,0.015000000,0.356933431,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,60007,CkpZmUTp32XZENRUB8fbn1LhV5t7T4QdwqejSohy2xGehjMkabAEK,0.015000000,0.495156749,FPayment,PAYMENT
2023-11-23 22:21:00,308046,3NKYpPe9fvMvZR8cTyT8utdBc3XfXGb9FXS3L8nHhQpxPR8HZ9JM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,59415,CkpZerwQqtXoZ6iT8VcAwxusZE3c73BqvypShen1D9mtgWDX623HP,0.015000000,0.508107866,FPayment,PAYMENT
2023-11-02 22:15:00,302052,3NLqgTDCNwn8JxQY5HbqBDT6GNJEWvzZ7YqvnqMGfYLcqVvWa972,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,58858,CkpZzk65xEaiYv62DuqG5RtchXKifiLP4h5JLJ9LuZWF1eQnrh6hx,0.015000000,0.207439213,FPayment,PAYMENT
2023-10-24 21:36:00,299534,3NKvVa9zEuWxM9o9RD649vQBj2eVQ6qEUPRSKjUBrcoZzfMsFePB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,57958,CkpZ4o66QtudHohXx4eQzYGAAfSJFWE8Ax35aERiQVFdpdczBXt9R,0.015000000,0.277436161,FPayment,PAYMENT
2023-10-16 14:27:00,297041,3NK46MdittEdzB6nZEJbPFBdrVSXDQuomJ4Lv6RL9hkDBWnQc3kg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,57292,CkpZQ2EuU9ahp7yy2T7gBGdQMwd4HcRLcn2zzZv4oznWs5ixSVch1,0.015000000,0.128045367,FPayment,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,56837,CkpaDkhV3DMeCSgzPLD8e6dVmTxWYFiSsmU1oHUxZSuQtc5ttu4i5,0.015000000,0.241476673,FPayment,PAYMENT
2023-10-03 04:48:00,293044,3NLX1WS3zT4AhfB2p6gTtJtqPqwhYGucPvbiAb58uehx2fVJA4rp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,56302,CkpZ6iRD6A4UBMJG7tBzoXbkrJknm1iiJpbJFoaPKGUXxd4XpLuQa,0.015000000,0.232745896,FPayment,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,55104,CkpZE1xqoQkVdXruPFfriQPEL7Ge5C8yWuN7F9MkDBwPCujzKbbvE,0.015000000,0.256354792,FPayment,PAYMENT
2023-09-18 21:09:00,288785,3NKSwxQiHzaNUwq9w682kPMFjJQ6oVxt15nwv3nUaQqE1fWinxTm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,54687,CkpZoE27oUCUQiAMYnqYnZRAAbk49hbK6Y29MAHqmdmrDSFashLqi,0.015000000,0.183009531,FPayment,PAYMENT
2023-09-13 02:54:00,287085,3NKwouXxwnP5Fw8Lsn9psinzs2uuJAHJqmb8qmpVypdJwxEBq7g1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,54148,CkpZbfYiBjz3dmXWdex3w6q8Sb2fDieL3uHB9P8phP7ii7rcmRVof,0.015000000,0.346848121,FPayment,PAYMENT
2023-09-05 23:42:00,285022,3NK5CCVnwcA7qjxmyJPQC6ToBtPJsjev8KurNxjyxRCZ7mvqtdaM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,53627,CkpZXQ7d6qsvBMNYwxxefjMFe3b1wPiZZ6enVFT6yED48LzdEjyhe,0.015000000,0.143780506,FPayment,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,53040,CkpYh6tUT1dXw2RDNmbX9atqZ5qpURWr2pijiKZqKe7akK8UUXC7s,0.015000000,0.481699215,FPayment,PAYMENT
2023-08-21 19:57:00,280619,3NKqu3H9ahukC9so3wskuLrf5ssVWiB7Fw9TXMiiYtDsKCPT3YYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,52156,CkpZhLSyahyes8n4uDWJVUyvfGutYvUL33EpFadoxsJ9LZSRJxJ4R,0.015000000,0.496624235,FPayment,PAYMENT
2023-08-02 22:27:00,275059,3NKwmtnuzC4S5aPfDDJ5kACPifAUBQVAC2SZP4xpFxbzsz8ySAF6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,51586,CkpaDz9dDiBoTr2FfYCDTa6CaBZ5tGKmX7e9UC3LYt9tyqtZtmWwE,0.015000000,0.206483151,FPayment,PAYMENT
2023-07-26 21:03:00,273043,3NK9Nkw7p9jFT8B1fJiQ6vWHoGuqcnNvjuihzYRgPiuGktnyvgwh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,50649,CkpZ2z4rPMxZooyUc4e3e85AWFHyL8yFHs9yx4BV3dMrLr7tgEjC1,0.015000000,0.226973487,FPayment,PAYMENT
2023-07-20 01:42:00,270948,3NLgacSvtwvzDuzmDz1r1qHdjnHKCkGMsgb1PjzWS6m3L3qG7y8J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,50372,CkpZ2WJcBR2NAC8oNEKugbrKSRzS9HJrD1rgh3MQUyEuQDHkCcAwW,0.015000000,0.271069234,FPayment,PAYMENT
2023-07-10 19:06:00,268248,3NKZGQn4xBPKoAD9YxmGfCw7QZ5Fxq7TkjRhjfVtM8PY3Qwr9y7v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,49639,Ckpa3eHMiMLELVR34R4V5PfJZiAQzFvHu7kVAoYXmHAYzgFhUGCoX,0.015000000,0.375064290,FPayment,PAYMENT
2023-06-28 20:00:00,264769,3NKc9Vb4enXjh1xf2yLC9546zumm3CS5UquJCyPHThN8a2GLvfry,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,48716,CkpYcAMyNV669MZtKEB36btWJnvZoGSSWndyxRaxaow5Ee6CLvEXj,0.015000000,0.273839437,FPayment,PAYMENT
2023-06-20 17:54:00,262333,3NLiVbnzbfHhk5pjWGBKr5zWUnzZXfV1EYaP65xUnr2qu8WVdQZQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,48149,CkpYuurWJP8qmuEmvWaH6ky1y4qibsdjHPAk2seF3qsPmTsojZZcg,0.015000000,0.208053929,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,47304,CkpYnx7dFhGiQ2DMWYL5srAvAbxNteywoH26EJi5mDewB6EVCqLvt,0.015000000,0.219727498,FPayment,PAYMENT
2023-06-06 14:42:00,258167,3NLinfKu1s7hLLZzvZixfDxNxXxTLvckrPbKjRhmJp9Ay3QAhDeo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,46572,CkpZtkayBn2ErEdaDrPzy6t88bRsq6BbcP3NXLgtjJAVvPTMuPkPG,0.015000000,0.250993560,FPayment,PAYMENT
2023-05-29 17:03:00,255929,3NLDqLazfbxTDmxxfFNmUJDdhYqH5W5dhMmnPw3RdzUZk25Qpx1z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,46103,CkpYdGHhsuEfPVnMUZmqUpU3inqzMnU5662vnTbvvnaDv6oMsXUvw,0.015000000,0.231598196,FPayment,PAYMENT
2023-05-22 22:09:00,253865,3NKtVrMRcL3weWoN9cBV6JsgxNUR3W6Gt7ZgEnGv6Ac4TmARgCeH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,45564,CkpYrMajKvCLESWTgFRizfkBg6CnApK3mnHrySRZjfv5kbv8rKifV,0.015000000,0.127457329,FPayment,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,44655,CkpZUXb83v8KEf4xaFzoUvh4wHrnYkJA74caZShT7eghxnzmU26Ci,0.015000000,0.190673739,FPayment,PAYMENT
2023-05-09 23:33:00,250155,3NLe6uk8PByqkuSR2TKNGy7dreSAn2EAbVRxejTq2qkf7eDnkc3G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,44023,CkpZmmm2iF5QBKDYJMwMaQztfXotWmNgEXcHyXY7nLJ5itxcF6TVZ,0.015000000,0.278153744,FPayment,PAYMENT
2023-05-01 20:06:00,247770,3NLh963eGCasobTFCdidxdU4z3QVWVBASDGw1FuwSqvMGXMSfHUY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,43367,CkpZSNU7mACDowCuPBTUT6YQgLfkjGzFJohc8ir5fwSjSZBSbB6dF,0.015000000,0.182117511,FPayment,PAYMENT
2023-04-24 14:39:00,245660,3NK7NqByWvhGmd42F3wgoGvBzWw9bCsPYWx7bTLuUGuF897ggkWd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,42559,CkpZUkHAHyMWW2pmBtvyzF9Edgo6LCzzD4UNrEwRHhT3YBrD4eoxQ,0.015000000,0.181076861,FPayment,PAYMENT
2023-04-18 16:57:00,243971,3NKcMtCUKEUsKLzA6BZB35we1uAkxAunLA9qR4sjMxJANz62sCvR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,42129,CkpZKcLG1AgZhojSYcyAAzegYAwpRb7WjZXYFymQj6gyfHTwssQnv,0.015000000,0.204282105,FPayment,PAYMENT
2023-04-10 18:12:00,241679,3NLPmryAovW3ijzKXK7JVio1P87CZKAhzcgWY3z9HfpqWjBrvHMk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,41568,CkpZsoePH684MqgnYeqYav4d9at4rPGrZo1shCTis6d9ybcEadSkH,0.015000000,0.227489436,FPayment,PAYMENT
2023-04-03 18:51:00,239644,3NKYMsQshWfeQR5BSFP6UBzCH3i33ygxMMwMUhVGTpsvHooe7mxw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,41000,CkpaLNZD6znSm9wwomcCmRT8B8rJwZG1XyvDPf5BA9mtpsvvFbH24,0.015000000,0.181761525,FPayment,PAYMENT
2023-03-28 22:48:00,237966,3NKTruMRw2wSs1HGfJAxDTrcSsz7zUF68rHpnsR4CByRz9BZxpgq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,40328,CkpZ7Wpn9Qjbi37LuamsDurGXPxoqzRf31zQi3mAaqVo9h86qRi5w,0.015000000,0.298930359,FPayment,PAYMENT
2023-03-20 20:06:00,235517,3NLbyVwvNtje1evKbw3CNdztEacwShhd5tNvKQPxXEDraUk31V2q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,39765,CkpZaS8P6j7WBFMp2SQDttdw7DLNjFtPfmKbfsTuyAghQ4gTCrKRD,0.015000000,0.158754203,FPayment,PAYMENT
2023-03-14 18:54:00,233801,3NK3vH6aJyKiogmfmXELgUzi77yZ94ddDXnQaBMNwesqm6AdCDwd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,38851,CkpZdzv36nt5ygnqTLhNsLAKwDRBihfuZgNWGWt9uD87gM5D6fnys,0.015000000,0.099991133,FPayment,PAYMENT
2023-03-07 18:00:00,231678,3NLPfB7KKYeZkaa3t3znFAU6pGSow79rxjbyZAxaM3g5Xmjj4mH1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,38177,CkpYciJve7ZnH212mawFszPfu23aDdEWe32xKCZTbTVtCjsWzig2Q,0.015000000,0.113539762,FPayment,PAYMENT
2023-02-27 16:00:00,229262,3NLQnxQQzwb9bpyYtxuoK9yPUzXYb9Dqhp1eF34YLUbiSyhf3tHo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,37329,CkpZocFPHoUi4XZMwogxARCAw6b2kuc2yZBmoUzkTeMJrnucatq4t,0.015000000,0.092924211,FPayment,PAYMENT
2023-02-21 23:00:00,227492,3NKUbovooyfYPzCgUDyz3XZYUZeusuZjbNeuvFbqbFLAoDL3sfNi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,36861,CkpYxWiM6fp2mVL6wr2PJdHgHfbHFYLFrp8UKHE9izBVJUL5xCqtT,0.015000000,0.114277279,FPayment,PAYMENT
2023-02-19 17:36:00,226839,3NLQ7Q2obG3uRQ2Nhq2Ve8Gok215bFcvSSWwWGrn4qd4buRri5WP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,7549,CkpZPXqhrdqXHLmP1xhFLf7K3t6Vw4VeTTbCNUTBJQM22oaA5ECXs,0.007500000,32.169075700,,PAYMENT
2023-01-22 13:15:00,218460,3NKw1NESmfgnSijRHZBe8CFnpStXNyuTJE7BvJHF84jcjE8Xobr2,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZwib9G5t6kWJq22GXz9x8H6m3bsV9QU8KfgFQ5uqB7F64ndedV,0.005281250,0.000000000,,STAKE_DELEGATION
2022-12-18 17:03:00,208073,3NKiYJN7jZzGJe5T5v7RiAHqiGXzNgFf9QTy5WcFETBmnjutxqRn,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZLDtBLTQzQ5jTQCsuvpEoFDPh5RcaZZmVBdN4B73ZeDKkp3TiJ,0.003210680,0.000000000,,STAKE_DELEGATION
2022-12-18 16:36:00,208070,3NL1x6cKQCrzsdtYFVraPM4C8cPXQ7wgYnAoAFJWdL9YBBAsERch,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnFZThce7RB6b4wKe3Xkg2CZxbGE3xPs7wUi7s7p7QvjNrkrLPpE,91402,CkpZXF2rE6uuf4bByRL7SfkcBLsDHQyxEQdaYMWoaqAuw8d3iPePw,0.050000000,28.402242800,,PAYMENT
