Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,513531,Ckpa2p3JNoqsogMvWZGPdomyAvyGGCdJpQoua1X7nsUBPF1Smnx2W,0.005000000,1.855146067,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,508835,CkpZ6hKZRFnRHicGNSsWuzKYyb3FDJUNrQqNE3P1mwQorhDeK4M97,0.005000000,2.560940329,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,504370,CkpYVxAf5JMQsKdnm7w89UQx3sv2v62pP1LMjC4as3YXS4ed4wJWB,0.005000000,2.111235760,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,499739,CkpZCg1dsPaQbntXrfGHPHoJjhdux8iNJAVyDcgyfCHVZ37hikfhV,0.005000000,2.122632216,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,495379,CkpZVFPswaeGYcr8B4KBKQkSK383jxMJbV4KJC37cemsxg2Hk9Ubs,0.005000000,2.042971252,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:45:00,341904,3NKmozVNYJZTENzXHJb6KCfmKCew4iPRZ5a3tdwMLJshwW43yET2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,490684,CkpZUMrgyiDEAq8QuGcfEjoKaLhdVQw6ZkhaTVi1sqswD6tWPNjvq,0.005000000,2.562459518,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,486559,CkpZ7utKcuwL2NzvvC57LTvzmcbziRivJ1T7uyt8Q6QXbedJ7QmNT,0.005000000,1.547153638,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,481947,CkpYQswUf1phA5PrZ98p7F5qJcumP1K621SuZDNE7wzJ1MBpbQzeY,0.005000000,2.293079824,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,477622,Ckpa1oNimxfoQVU432wwttaYB72GJySXCPsNs5RXQUGvnTtrnQF65,0.005000000,2.040067878,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,473193,Ckpa3ekNUPvVWVa3TDdT8DcXiqhfJocPVNUmpPHN3UtMqpyndv6Ck,0.005000000,2.320859993,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,468932,CkpYZh4e6By5pNbXrPaTx6D9aF71J9StimPtnViDeXreFHrpimfP7,0.005000000,2.016498186,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,464428,CkpYQUeaAakHZu7hBYDNb9La7QiRUfpmmayXjPNpCMMp6FaCYHZrV,0.005000000,2.559201807,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,460318,Ckpa4zoq1uYrW7SKR66hBz9KNFnWbhMcodgEgt9hJMLxSVQgXojdV,0.005000000,1.929094250,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,455942,CkpYcjn3TfaTpv4j4mF4ALmwkYAqeAux9Wvkk4vtgdJ9Q4ijnMVqE,0.005000000,2.132669409,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:39:00,333823,3NKFvWZS8sVzDMYuBfxcZtCxFNyHU67urhm4vK7D9mkThf6mJdVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,451889,CkpYWUH7Lj2gV3MkuQLdwX9BtQEZQbZh5qtkzQ9bes1ukGZ4aag8a,0.005000000,1.762174574,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,447457,CkpZZQr5VfxqBCoLyrfnCkFvoEBoa9ADTrvR8ScYFjAXMQoykmiVZ,0.005000000,2.643625189,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,443365,CkpZjbVA2nsuQb5HD12CKrfCXmQoaEZJ81rsS5czdVQYy2nU9u8cn,0.005000000,1.915851861,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:54:00,331202,3NL1YtZJbuMCGs8166cs18omhyJQR86gPpcRpRxui2Lt26yzBRCz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,439122,CkpZ5xXE8KTi4eiMwXe9WZeoLGQxfEVq76hGQ9HLiHq2m1UjyCZvX,0.005000000,2.319476232,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:18:00,330155,3NK5SzhrfZVd3uJMFNBzWcLwJFhp1i4zz6EYM9K1ZKxLvX9QV5e6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,435086,CkpZB5XPJt7VH9GZWiM8D8j7GFRqmcfotqDkb8w5pzQXNwGhiTtBw,0.005000000,1.984527354,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:09:00,329359,3NKqjQ6MVGHpTnhZtKXNg1kmatNhDDivVA5unyRguTsdkNkV6M3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,430766,Ckpa9ciupu66TAcKCybfhBARDQoyeBBuq8wx1g2X5J4NF1D4MzMQN,0.005000000,2.847961587,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,426894,CkpZtQLfG9CxLAiw27PAGRa81aYDdGVYmfVgw3twwkDogutu4AjRx,0.005000000,1.470033651,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,422858,CkpYgRDupnUZXoY6TL3BtdnMhSaAPUhKAfvC7cbPigK1wNskjezVC,0.005000000,2.762596750,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:30:00,326426,3NLP3jNjASGzgJHQYw9JhTufkpSBvHpMww3WZEAmUmY3QLUdq7XM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,419130,CkpYQNvL372qf2hyEh861LUu5aaceRADix9F8PDPnmf2Wa6YzaXtf,0.005000000,1.755416770,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,415110,CkpZCq63Y3YjhxkmrLk8mj8AH5oTEmjqRHBXzGSiVW7tECAR8XV9b,0.005000000,2.749752291,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,411264,CkpZko6233XnPbEYg6d56SheAZD1A6FrY52HCu1HycBC5KaA5RNyq,0.005000000,2.002896727,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:21:00,323777,3NKydAa1f4UtgBpTG68SDvZbrguhHQKFcufbkQLfgfanQcAeQ9RL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,407336,CkpZP7dGn6KUWaXNZTuUCfgYkrx4DpVDs9ooz87MQ1FBKT2VQ97xy,0.005000000,2.423914528,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,403543,CkpaK3Ko9QmFVqsst8LYL37L9iRWs4XsDFiTfuWd31re9CHddcC8Q,0.005000000,1.888085055,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:24:00,321820,3NLQ1ekuqFdDrSqnNLAu1yoxy5USAuFEE7CJtCC7VTdK3AaAq6xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,399645,CkpYUH5mLPPDkUAJURi4qS1MqRoZt1dWbEn882uosP6bm9aDqyeXK,0.005000000,2.340633971,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,395741,CkpZjcb9amwG1mJsshCc2zj2XwWEMQKfANKXtBn9Ei8M191oi7wTW,0.005000000,2.536017908,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:30:00,320100,3NL6ejKwSCSHhUqMZVzqueFCQDmFZDmwV38p8iqq9aDm4ddThwkV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,391765,CkpYjjU46XkW5ZCNZVfJZJ7GyaoZEFxk86re2XaGKNJk9AC69wDHS,0.005000000,2.250877890,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,387947,CkpZbiCzs15j7mHL2rgnvukWfZLNJmjPj257j32FQ2NzPMkdvXQr4,0.005000000,2.170586356,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,384136,CkpZrajc83GKZzqqwfDpSYkgNh6TDj54um11WAAGectCSfP4QL88L,0.005000000,1.976568272,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,380229,CkpaE5rHmFvyZxy5SjB6DriYU8ZdUe62VqSJwT3UBRvy6x2hk7nfV,0.005000000,2.205931820,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,376300,CkpaLGT87xUBsAerQgXT1C8XKFQwdHMC9zUzssbUNpDcnrX7JMEXc,0.005000000,2.271929686,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:18:00,315370,3NKgk6PJ9gAHpJzTbupn5ougDWEi1egTmVNW8abCZvvh3gezddVT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,372510,CkpYWGWMS2xwG8ydCLS2kzY37t3CdRBBaE9zwxzC4jeUrX8ZDABLw,0.005000000,1.851662855,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,368496,CkpZZrPzvAPpEpdD4qv4xe43FSBQJT2gtt8mRKcwq3NZ7VzpUHjxE,0.005000000,2.608726395,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,364866,CkpZYsmY5BKMdHPzhEnxqabdGqE3R8mvdjK2qFg3kBk93MKCyiZys,0.005000000,1.483425455,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,361180,CkpYXAvegVs2HwYawrbgWRtzQMJe9C3atj5hsNdMoGaBVuBJ7kAwC,0.005000000,1.358578108,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-15 21:15:00,305713,3NL61s7Qh1TzdTrKFsV4ekJbiVPb8gBEvG4TuinJvQgUNZkTfudP,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa5Mto7NhJWd5wWLe6cU9ea3H8xpyzsWxDj5ebvSqJfaeKPLo3M,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-15 21:00:00,305710,3NKr17ibuDi7LmzMEDdbEEVXe1cjCCKLUVgCUpEnfzd1xKz3eN4w,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,5,CkpZovzKAuuHY8vkGzPeXAFBTjJDdk27aTyE1AHn4FmqEocDZDQmg,0.031800000,1092.900000000,,PAYMENT
2023-11-15 20:54:00,305709,3NKuDtNn5ZmiBwTH5AaZ8ftTNMeVmTTBhFaBPSVr9HWBn4fm8qDy,B62qqzU8sZQNKLikmgetnPcJAWv9UAp3RH1BHjXSFAxj3WjPALFgWQq,B62qr1S73uMiqeguNKHeh6GkRAjKyWFVzRN6J3Q7CcCBfVQfv3jYz1P,4,Ckpa84XvTGNBwniveMVcYSfGFKsy99Sgxp7pdkV6aRBepC1grn7dB,0.031800000,2.000000000,,PAYMENT
