Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-08 09:39:00,294612,3NLb4uZakekpxR34JWE7SG4ooqHRFAYM44EbCAnTRmqWsjYKdAcx,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpYdoRKNngDQCWsLorX5nWFq72bVXpxb7kSVBvfiYuBDqMHSePwi,0.016090909,1439.983909091,,PAYMENT
2023-10-08 09:24:00,294609,3NKQFmv4vxkBrBVnXa78awfErC9mnTdpR8HWqrnY3CzSHPHwNNdA,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,26,CkpZ58RwKzhWVZ7U4aj8zKbN5k4GeXqfvnxYxSzn2apc487LMb8Er,0.100000000,1440.000000000,,PAYMENT
2023-09-23 11:03:00,290167,3NLxK4nSnHeswjAGr9JDKMNAWDkKV85JPQpXa7vYzXXY2B1QCMLC,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpZuo5fQeHdnD9Q8bRvVqvNuJfZUbcddeC55eEy2ekfyBEw6PFya,0.014405882,1399.985594118,,PAYMENT
2023-09-23 10:51:00,290163,3NL4N9VKEnDozFpJx5jiA2ozdeMZwZnbPszUTNiYY2x6SixAVMRx,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,25,CkpZirBRFv6dW4AVDmBYRokS5Hxp3rqi3ohHSKxNfxuHShp1PpbsQ,0.100000000,100.000000000,,PAYMENT
2023-09-23 10:51:00,290163,3NL4N9VKEnDozFpJx5jiA2ozdeMZwZnbPszUTNiYY2x6SixAVMRx,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,24,CkpZDm3CfU7LD7dGx14rsSN8ZeAz2fPcpTw1ZLVfCDEPh1Fa946E5,0.100000000,100.000000000,,PAYMENT
2023-09-23 10:51:00,290163,3NL4N9VKEnDozFpJx5jiA2ozdeMZwZnbPszUTNiYY2x6SixAVMRx,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,23,CkpYqB2h1RYGsjCLYBJyEHYVLt9cLgdYWcTnvQAu2ECJ6dzhREN3o,0.100000000,100.000000000,,PAYMENT
2023-09-23 10:51:00,290163,3NL4N9VKEnDozFpJx5jiA2ozdeMZwZnbPszUTNiYY2x6SixAVMRx,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,22,CkpaBAjt1KDSuZSMarU9bVJKpBCY5PLc3K7Bvtt7yJZgDF8HLVgVj,0.100000000,100.000000000,,PAYMENT
2023-09-23 10:51:00,290163,3NL4N9VKEnDozFpJx5jiA2ozdeMZwZnbPszUTNiYY2x6SixAVMRx,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,21,Ckpa5LV4Z54kNstZ46DKZLjNwGyd9cz7HJxjrL2d1LoXqKxqD33tv,0.100000000,100.000000000,,PAYMENT
2023-09-23 10:51:00,290163,3NL4N9VKEnDozFpJx5jiA2ozdeMZwZnbPszUTNiYY2x6SixAVMRx,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,20,CkpZKEYZ8SCqAmfLYFMURCNc4eKHxzvXAUJTGQKH3oh3eb1Bi8NyC,0.100000000,100.000000000,,PAYMENT
2023-09-23 10:51:00,290163,3NL4N9VKEnDozFpJx5jiA2ozdeMZwZnbPszUTNiYY2x6SixAVMRx,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,19,CkpZ7wmDPZJpzAKK2JVxUSjEhonKe4W5hjYeCU8qdr6FuPc3qkmRj,0.100000000,100.000000000,,PAYMENT
2023-09-23 10:51:00,290163,3NL4N9VKEnDozFpJx5jiA2ozdeMZwZnbPszUTNiYY2x6SixAVMRx,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,18,CkpaBkoMMCDPYLjYm66ZoV3MaT3qW4Ti6EtGXkA6tRwmD6H6akvgX,0.100000000,100.000000000,,PAYMENT
2023-09-23 10:51:00,290163,3NL4N9VKEnDozFpJx5jiA2ozdeMZwZnbPszUTNiYY2x6SixAVMRx,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,17,CkpZtiRPe53ahrtKMksfbxLVeaqce1rEdy9RkFYqTFYz135umW2aY,0.100000000,100.000000000,,PAYMENT
2023-09-23 10:51:00,290163,3NL4N9VKEnDozFpJx5jiA2ozdeMZwZnbPszUTNiYY2x6SixAVMRx,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,16,CkpYw1Nb4hZkgohtgKSWYhxxFsKHvZUZAXS6dA5fjtk1mpCV6Secz,0.100000000,100.000000000,,PAYMENT
2023-09-23 10:51:00,290163,3NL4N9VKEnDozFpJx5jiA2ozdeMZwZnbPszUTNiYY2x6SixAVMRx,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,15,CkpYk21veyFzDEiEJUjkLGjpyHjC3vhSQiQ3KrgP4Lp4f4e4cjiJt,0.100000000,100.000000000,,PAYMENT
2023-09-23 10:51:00,290163,3NL4N9VKEnDozFpJx5jiA2ozdeMZwZnbPszUTNiYY2x6SixAVMRx,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,14,CkpYkJXZ3v4Yx8MfTECnjkmZgb6oUJ3CWEsFrS7eYryckWrhnD3ez,0.100000000,100.000000000,,PAYMENT
2023-09-23 10:51:00,290163,3NL4N9VKEnDozFpJx5jiA2ozdeMZwZnbPszUTNiYY2x6SixAVMRx,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,13,CkpZJVDAgsDpkQxpESLhMshwfiBK1JrLGBNYUohnTjh2kGKpqDiiT,0.100000000,100.000000000,,PAYMENT
2023-09-23 10:51:00,290163,3NL4N9VKEnDozFpJx5jiA2ozdeMZwZnbPszUTNiYY2x6SixAVMRx,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,12,CkpZ3k3oHWEJFfpSchpQfrohnp1RaEiMSbBHL2kU7QTYjPTzqp7BH,0.100000000,100.000000000,,PAYMENT
2023-09-20 05:18:00,289202,3NK2u1ynYwy2MQ2Rf6N5Y6sC9BtwwutNgJYGvN9J5KEr7hUmzDEg,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpZK2Nocqoow7Wo1fc7EvDjZjGSZShVHxZRy5K5av7Nbe4JZbcSt,0.027675000,1459.972325000,,PAYMENT
2023-09-20 04:57:00,289198,3NK3vLHZNSiuz2vbs3o9xNmV7EdPfdhNm1p57v7sY1bE1by5BUtK,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,11,CkpYbhChcUJ4dTsFyvxYJysSb54CmLXiA3oyViDqArmBHF8QyVKKz,0.100000000,1460.000000000,,PAYMENT
2023-09-03 09:42:00,284257,3NLqrSRQeeEECS7F5TGPrY9zYKrV5b4wZK7fh9gErxseoCXiD7Jw,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpYS5sqEBZBz4zZotrDAXXY8fGxmoarkMVKkoZ87hpuQTpmN4n5U,0.017790000,2899.982210000,,PAYMENT
2023-09-03 09:30:00,284254,3NLJRP9sJaqiAhMoQ2ykb2RJ8pjx5iYPLUenv8rd2pwbfsWe3UiD,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,10,CkpZGL5C61dJ3Gb9sQ4SCovyX8CmBentM2hrxqX4AyLqMZpnxG8Gc,0.100000000,2900.000000000,,PAYMENT
2023-08-17 12:42:00,279369,3NKGQWJ5vqLZ1zgNUCuGmtMzHjGgNJCh7fVmYyjAiVXpSrUh8Kr8,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,Ckpa7CWzbL5KAn7edkJ16pR5zibPuuFVWp7g9ZNDFGHT5krq888CH,0.009111538,1439.990888462,,PAYMENT
2023-08-17 12:30:00,279365,3NKiFjfaBMSedqgfrMb4rLs2dW2exHhZf4M736TrzcRnnYAM9w3Q,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,9,CkpZxXFAXpBPLsoUStHanZuNwgiCT5Hc3dCw7X9VLc1Vsu1YdBDLU,0.100000000,1440.000000000,,PAYMENT
2023-08-08 17:18:00,276809,3NKw6TZ2vzdBdRMvnpgRAk3kWyFp8X6DMtKeHrVPzjBtoetPpJEo,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpYdzDhVE1UJgafbHWWRoaHBCuoUxxJAhyduCNzVPtKLkz1zFabq,0.021355172,1439.978644828,,PAYMENT
2023-08-08 16:57:00,276806,3NKM8sbv3yU1LsJKptHFh8WZRrJ2cAaeu8QtWjtfB2oJpXDfRA4d,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,8,CkpZiYRCxyTT9EMrrzLyYaHNUAzxRL4D5xsgs5UTXh5DLt2scmrHo,0.100000000,1440.000000000,,PAYMENT
2023-08-07 21:21:00,276560,3NK6HCZsKVTzUPwBJghnk55jYkqvDofyajejVPHms36aqqwDDMBa,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpaGa5Ug3aSvTYBfdrViuPdsJ3rWP1dLGxUvKmw5TTpR5hbx6GPb,0.011818181,1439.988181819,,PAYMENT
2023-08-07 21:03:00,276556,3NLYfmnTnKXijyCyrJLcEqBt9HusWroBDC5gXDz6wY7ZTekr2gEp,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,7,Ckpa4EqTfMFUqAHpnTHLCR5QmzEQKbuMso4ZzbST7x9JAgqeNwZPc,0.100000000,1440.000000000,,PAYMENT
2023-07-31 06:30:00,274276,3NKm8hV9hDXashJ3VEAoqx95KtxJKXym1LumjdZYbkoPAfuxHZZx,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYYh5QuXSkdrkYZbRgBcWxN2RUZNs6AuLKfbCaGQ1YF783GhCVH,0.003647019,1439.996352981,,PAYMENT
2023-07-31 06:06:00,274272,3NL3usLSWbGqj1XQs3K6x2YBqdCATKwHNVfDLuXDUBmQvxH1hCPE,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,6,CkpZposVXaKZfAtVHYRhoeZGPmkWUqjwWQo9RJ3mKR4PGmkggGFgi,0.100000000,1440.000000000,,PAYMENT
2023-06-30 10:36:00,265205,3NLtFzqykGPv7aFbJ9mZYcd8CZXdrFHrnLM4KX5g2doRFyikNjyd,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYzhb2avnZ2tz98ADhmct4hi6YuvzeRwbqyfBWwpKUNyUtuAwkL,0.006640000,1439.993360000,,PAYMENT
2023-06-30 10:24:00,265201,3NKjmwssAZSd1Zer6fXGaNikKYfrvzS9y6Nj1q1dq5nRDKtbyDDa,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,5,CkpZwTa6WjNtYVAP14ogj1qQvKyGdLdXFEhq8gyHHZ9RFzQTpJWS8,0.100000000,1440.000000000,,PAYMENT
2023-06-26 05:48:00,263996,3NLXXWNAyVd5ER9tzVqUa3rxdo4jmuqr7E66dbU1AX2Dv4TrZgy8,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,Ckpa4rJiwVRTm1z2aF29j3j14AwH72VSFDn4q51T4khwYVdVWDZ27,0.005363636,1439.994636364,,PAYMENT
2023-06-26 05:30:00,263992,3NLUgY3gkmA2U7pUvok4X1nU8CKU45fAmfK9XX2QpFXE4AuN8PAj,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,4,CkpZhwsH1Jqr8dKp6rGeNqfwYXd8JhB9mZQywVnUf2dnx8YwMCJvp,0.100000000,1440.000000000,,PAYMENT
2023-06-16 17:09:00,261134,3NKCyvsy7fgTGB96gR4pBwm8pxPoCqGNNyVesh5tHZUwS6udqx1d,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYxm68SyZBYdmHcAWheJnJWgQHN9oGjQmqe5AMLroVyGWEPKbAD,0.015372000,1439.984628000,,PAYMENT
2023-06-16 16:54:00,261131,3NLXJxAzLFx2aQaJ9i1NB6eWGMNQwvnrRz2YGyAiwpDLMH5bTS8F,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,3,Ckpa2LsYJVCJpxGLdGw71X13jDPGAR9xVAsMy7uRA77h2p1RXnKZL,0.100000000,1440.000000000,,PAYMENT
2023-06-15 10:30:00,260757,3NKpDBwGcUHUgVBKPuD5EYy8qSwLYRrjfost9bdC1XFHnDsXW5Cu,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpaC8pzqiSAMieTYtkd7Ze4q9tjZSYmCiU5YzTBwASDB2NgCixSe,0.001064397,7199.998935603,,PAYMENT
2023-06-15 10:18:00,260753,3NLPZPC5vRRzXV5GiJJVVk3VpcMDanr8vnK4QJGc6bGAPYYV1RH3,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,2,CkpZTETLns5nuNewgtmyxnvgcAEH4Gmpf9YbkuaxP5HNYwbvUAjPn,0.010000000,7200.000000000,,PAYMENT
2023-06-07 18:00:00,258506,3NKDJRE5HUQvy5AeWLYT8x9y7uuxUUeV2gVHnhLCodcS8T8LwgXm,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZMRFTznn5Tz3FA9X5QnaqR6Ac9KSu9QS5Tmkf9dpaDRLGhuogd,0.027087500,3599.972912500,,PAYMENT
2023-06-07 17:33:00,258502,3NLPV94LGHPtkhAJ1G9hYxj8N1kbzG3zG5WCL6qA7BX5L3rnpkcy,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,1,CkpYeBCp8uyoPp8VWCLXXCSpDRHN6yaAnKUiTRG8iUtMhBoj7uRR2,0.010000000,3600.000000000,,PAYMENT
2023-06-03 18:30:00,257343,3NLPDML566gNo2FpHcCqzM178ZDmcbco1TTPXBvdZySGVqaDto2Q,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZf87N5RcNErnrCwC1T5xEbQUwXK6iD2hRwrA5QmLAVn9mxhBNX,0.008737481,22998.990262519,,PAYMENT
2023-06-03 18:00:00,257339,3NLvdpUArUqUNPkm6aXECwxW1fSR34AzsPLofGtKcMoDz1UEj43F,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,B62qmGaqA1KAFLHfUjH8qenRuU9N2Ft5HUkQntVWRkhQ1g6KJdWxB7D,0,CkpYUswqHyDN6S5MKQ78LmnbVEWaPrkSNmcpnzcz58N5MWtGwedTf,0.010000000,23000.000000000,,PAYMENT
