Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,9186,CkpYX2bwRTctb168GQizM43K8uSJkZKCj2F6Kv313KTX4V52WBHcp,0.010000000,6.617528849,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,8841,CkpZnzPz8u42ZaRSHvqadbzb93j99vX5r9iPhn6iXMMsc1FAMZ2nh,0.010000000,5.453046756,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,8495,CkpZGSVizdQjCnPGAsPaw5x4wz4NzCtUVz8hb51Z3voKuWE5P5fXC,0.010000000,10.894584984,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,8146,CkpYkJjdddmzfbgqheJduKQRfGj4ijPvDFdsnTW9tGYLVx8bmZxtu,0.010000000,11.259527039,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,7797,CkpYasqg4uBWnfu9rJjoXZKDQKwaYeXcb6t6A6yrzqrg4vZkqthfw,0.010000000,10.526635983,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:24:00,273534,3NKjRJ7RK4xD3UbTMKK8cmgF6Y6vWBKrXCUgUUvLdVm3aoEVXS3b,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,7453,CkpZvk7bcPZ1kVRMxG5ztU5csRoJrCrohqNSPt8ZUL1Prj7GsdiZa,0.010000000,14.392017342,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,7103,CkpaDvdxszs9AsYzgsKGGuhtvoRUC4jerQgy4HAJFK6f5hnvuhYZQ,0.010000000,9.420325618,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,6756,CkpZ7UYboDpSdsyxKec2yha2JhCK4Vh3CBxfhx5s5gXCvkcEtZtNi,0.010000000,10.110032150,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,6413,CkpYqEMPybx72pQXASayUTBqvctgyUcmKxVdexPVrrePHkwhqC4ni,0.010000000,5.790641770,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:06:00,256027,3NLfUKixgSURWuuC6ZhWFv3bnad6Zpb83xfPLYgRaVMARN5tw2AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,6074,CkpZ4woAf6g63jtP69jdMaw8jujW8fRakn7koLjZWjJ1JcrEncJ6S,0.010000000,13.331225705,TowerStake payout epoch 53,PAYMENT
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,139,CkpZhBS5vF9hL7UMUemhmig6nanNMLiLGW739yGaR7MyqWeQTyxVv,0.001020930,0.000300170,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:12:00,251776,3NLb1r1DXdHHHhaViuZMgdiqxcm3xua9fjfzyA1h7mEkpp9jETeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,5735,CkpYoG8DPG6VVJgnMjQp1P23a119qz9cU13P6WZeL7u1NvMbyZ3hP,0.010000000,5.595486659,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,5400,CkpZhLaGPkSWjhMXUhTaBB3RnSaN3daM3ZHc5DCiRTWD97iH6Lk33,0.010000000,8.974616611,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,5064,CkpZ5cLvXWTh5XnzMFCZ6JCmBqrzdUofK8VU94T6QmYPwTBe4sdgW,0.010000000,3.278929064,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:24:00,238839,3NKcXZNuuCbPyFWMkev29KFLgQ2Ry7Z6sFRBbirc5L9cCkse4CCh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,4731,CkpYz3dhWvWgvb1o5WCXDrW9dKUW83RCm8jEJFkTiZ31NZ4aZ3oGC,0.010000000,10.229662510,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,4397,CkpaBUN8fCBuvB5nzr2DmcpbYP8wiNyc2y5fzcJLUeWWV7JgSeban,0.010000000,6.232918597,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,4068,CkpYiA4bMz7zMc2JN6GNVFs6nssJ7rZG9H5h3TWtoYQkQf7LiySeC,0.010000000,9.238400976,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:42:00,225380,3NKQJtPZ4bm78eS3y9XXLWpQuvPQxCDB4ueKcBAVjEScmU5i1qRg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,3744,CkpaB7PCBmVQ1XpNRPP7cmW1n4xufHN8zWJ4K3J2PPywgFVwTiJG7,0.010000000,13.478453820,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,3425,CkpZsnBGZiJsAU7iaAF11mazz9e4BLaBZ2XssrTygg9vyHd553Rxs,0.010000000,0.379163169,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,3109,CkpZLvAm3H28T2avgkpme6u2whjsRa8755rPD3BLx8vTqU7WfTULy,0.010000000,7.636829807,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,2813,CkpZf6yauvaRbLjLe6SMjqREd1JpbVkEFUThUdR6oW1oddumDf61J,0.010000000,1.104441373,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,2498,CkpZ1B2GWBcFH2yDinFFHQASLcW2LtbZaromiw5T1Du8JqSAp5WfS,0.010000000,11.139171595,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,2184,CkpYiqynCyptcT3UvMd6bYo9RLh6dVrcTRGafLyyDEzg1UB5J72JJ,0.010000000,7.415320118,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:06:00,207581,3NKaWjd9gYbQNCm7hHCTFGyVFgbhpWkNUQaUbvTYa9cp3UV9LL5M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,1885,Ckpa4cJov5zsLmZnnF6hmYmnyexz3MEPECj5CeEtcjpdr1yVkYMYg,0.010000000,7.241660970,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,1586,CkpYUasskSGqdywjUSPyWKMRPfBX2EV2t1xXMT78EL5EXTBSwmV1V,0.010000000,10.357190789,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:06:00,198478,3NLCJxkqfRR6cjrsMxFm7KVc2XyaAmfV6TQ6f7DhtShThtoyMu9K,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,1287,CkpZpz4B2k5ncBbBeYopZCR3uWwTSboENK5PLqiwn94kNFSMS7CYX,0.010000000,6.890197165,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,989,CkpZx7G3fv4jy6kiGtBtr7zqht3wRnTHHxsy3mQ9YcSkebXq9aBoA,0.010000000,5.573091065,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,693,CkpZ2uQGopiFujFuNn4cAT92DAhNVZxJEsDiCkkJRQ8YeUKa5dpeY,0.010000000,9.689840264,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,398,CkpZvJpf5muVWddpytEHiUwKEbMfFGuwegfvKJBzv4S7ivH7ZqwES,0.010000000,8.196264560,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:54:00,179387,3NLZ5yU9DMbv7eYWENoj7h1YxgP7YWaDk6YmoaJyHARq7YVnh8gS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,109,CkpYuNrKmJURx1ha8LDmfd6A9UhnCStMr1NNospLEHttsdF2HtNaP,0.010000000,4.130055242,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:54:00,174557,3NLgX4F9XVtdftSPeDSTQBTB3AAgEdHZLCiFH6KcPSLp8SScG43V,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,5779,CkpZQVRKP4LEerc69wkKGEGT1K1vYNMy6UHtgKS58od3VA5ZjdPXB,0.010000000,13.242401553,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:12:00,169686,3NLpjPuWytNkXktJ4BLC7wKD89jXgVAuso8LSNADLxkUDerJqPbP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,5494,CkpYbU3h3bSbcKt87TQWEBs29DSkHEGK54uRjSFjsETzW6UH4mDK7,0.010000000,16.228241710,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,5211,CkpZZH43vnb18FD2zbwa4FoUihcCt9wPFvZ4NW4YjhmzytesTFC7U,0.010000000,4.617778065,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,4926,Ckpa3whyKf1eA7Xt4iHzh4LaRQgiFAcnV9cMttHAKYziEoDubmafH,0.010000000,7.504076231,TowerStake payout epoch 32,PAYMENT
2022-07-10 22:57:00,156551,3NK75BRCPJEgjFvdtC5XXDrwMqCCHM1ZH7SdePPSNRxftiaV12vs,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,400,CkpZD21bysX4JiWePoAjKFcZRcrj89B1hVs4jwzFKaAgYAhb5Td6d,0.001063830,0.000875220,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:24:00,155243,3NLbm9YpuCASdC9ToqTDiPWP8zjkEvdSN2Teofzxe9qMrD7jCxmb,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,4643,CkpYt5ujiVqvvKQQV26pA7VFvHJuuU3Phqw4xCzdwAxcLfX8AoUHK,0.010000000,4.560819945,TowerStake payout epoch 31,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,265,Ckpa5DCFpAdugZa9yDWDESbFqtrSSayV3pbdFBLXsAUoeACGB5fhT,0.001057830,0.000162490,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:00:00,150308,3NL8bWx9huCm71V8cLrsiEMnnkj6X2CixxLRr5876RAAkafi7axn,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,4362,Ckpa5YyXz7N3Q1u9gCRftkQdEGpKXooiWeyyum28KEU1X1cUZ3rUZ,0.010000000,14.926027531,TowerStake payout epoch 30,PAYMENT
2022-06-11 05:51:00,146785,3NKRwDFJn4HeiYd9czmt8uv8r4AP8dBNKkRLe337NRaQksVSNDtg,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,83,CkpZAjhFy2jmiUTeWA8ZCopYj6RUEzkCEMM6znWE3DZbeu7tQNGtC,0.001071200,0.000145830,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:30:00,145622,3NKfd2SdLhRZEp9jMxWR3D31N6ho6qREziPGkrnGPuXW7MGU7PNv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,4087,CkpZPchPf958DfySP7RRJimkLgrUViYFmJ16qnobi5mywfjuftdWq,0.010000000,6.683075351,TowerStake payout epoch 29,PAYMENT
2022-05-30 09:03:00,142923,3NKfej2G46L8LGPMisfSGt8cbgF2opD5dnMgJhhRZipgYGpcQ8hA,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,71,CkpZeu6vc85Cez2R4FBGxUk7JqnECXYFsqWhDoyu161Dvu5D5jHiL,0.001060440,0.000749850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:24:00,140687,3NLYpUpvfFpMRMn3s8erN4rwEJyTt47uQJ6VikNf2p82mx1ewdbM,B62qoSxLuur77e3J5HhtkCJvJ9UVdAMdBqcbFiZzeqCXS3wyeB4LKT4,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,78,CkpYskYiCzPfyq3DbUvRjN7VjR1k6MH3eFMuSVnPBJpVqs98bYuR1,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:36:00,140488,3NKWFwaY9eJnNb5HwQ87fmsdfPHVb9oUPijtaqgmeJkaSKLBGTEG,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,3818,CkpYbkbNCS3DVWvzQkH21einQfvqDzZzsjdUqisMLaR19nzHVdzaA,0.010000000,6.719389302,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:18:00,135637,3NKrRGQY7yTsfvJ177m8aRDfjfvsmA19pHSz33h1VTgdhEcJMUva,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpNZpJ2xWeZiR6dgk7XFX5PepoHzoV3eUUtJgULkGs6t3p1ririS,3550,CkpYmasC3WXuqL2pTuxL44YaAVMTmamFUxeqmku4kbu8Dt8ZavrMo,0.010000000,8.923355513,TowerStake payout epoch 27,PAYMENT
