Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,516466,CkpZwcxbrSh6R7W5GpPo67x2ssNtRxzb4SAxdFiScQ4Ep1QZTqv53,0.005000000,18.448048503,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,512109,CkpaLLJ3i9uAQr5FTXTU7FNRda6m4CoJuwUipJHYkE981owWKsVHb,0.005000000,13.440988009,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,507413,CkpaChkUe7kEdJNcEWCKC2qi9rUwU9GnugBMfNDyHUawswCpTLveF,0.005000000,18.554640387,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,502948,CkpZw6spPZ2SFVuJkw2xaSoT7qQJ76J9xA3ze1DjmVSzT5KraTnFD,0.005000000,15.296420548,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,498308,CkpZ4CJTtovG2TkqK4CSF8rYKyHbFp1tuuyE1yuqz5D9Cu88LifZ1,0.005000000,15.378990687,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,493985,CkpYpZCC4rYbBAmxzZ7KuEXD4YoW23QhyuM83khiTXNEMA8d6qUij,0.005000000,14.801827513,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:39:00,341865,3NLXD26ic8FcBZ2UMhyevAG9csrrAh8zdMLcMB5K2qR2aEwsCuLo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,489290,CkpYyM41pEVQLWKHHiAm5pRicLKNkKfjbwHVHpPEejZtRrvzaKpjG,0.005000000,18.565647249,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,485165,CkpYj62NcZNgycoqZazFy6Dm3ZBQr6XVThqVL4sLHEkVBPZemXfQX,0.005000000,11.209507306,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:09:00,340055,3NKUH6qV1CG5dW8ChGPbhkJJWEbgsyGT8xUHdCXHKSp6LkEjxkDd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,480580,CkpYhdiwbtP9yG7g9SRMq4Bs1fLbRiztcpCX1wtxGkPUBYSoRMHhc,0.005000000,16.613925260,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,476298,CkpZsYXCQGkBw8wcyT5KWS3eCY2iqUjTFkW3rTFnwP2Hby3Uq5LuD,0.005000000,14.780791492,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:18:00,338207,3NLEr2DHBWxXuJQqnPz2B2qNxrAiYxVCCZdMvGaggLwbySSyA9vB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,471869,CkpZM6L2RYcJhtAfBthkzwyzss2Z24AYQsY38mm5dn3es9s1kNF1k,0.005000000,16.815199181,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:27:00,337145,3NLNhstQcjtHAAQqg2WFuRmdDoLV28oPtiLxJ5qyH2CorSUR26qw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,467608,CkpZzUukGKnLwbGNz8XwYXrquEteydDeSRWWH9zceZUQfMYMQ3q4x,0.005000000,14.610023305,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,463098,CkpZXBZCPdG5mhBW81QZ2Un291V1J7J6DgNJy8ZVC4PJiQ7aoPn2e,0.005000000,18.542044569,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:18:00,335649,3NK3WiDNxGz1gGLQMHpyyRM4wQfqE16NSyiGMh8g6YGP3ugQtok1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,458982,CkpZSWeXjxMZZY4LgTQ2muWq6hoyhaHkYBXNYgoMdhqgWVUoCQLJ3,0.005000000,13.976770422,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,454606,CkpZ2EmpKYUMfYomnHqatnx2ZQyKuQ7sGWjWDcaCyhj3iQuPrXLee,0.005000000,15.451723387,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,450553,CkpZbtwzkKY59tyP7MLrjgbHaPutirJdjSXQxkgTLbYLisBk36emM,0.005000000,12.767395637,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,446121,CkpaHkiPvCx6ynkxT3N6C76Ggd7HoNr1hqHpADF9YR92KqqJeWLMt,0.005000000,19.153725832,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,442018,CkpZjvPEszpoaMDnp2aoLWRwNAEAoewem1jebuqvrG41mgbVWTHtZ,0.005000000,13.880938845,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,437784,CkpZ4xSc9bcg3HEFayQdaRUrAmMUnZCK9zJmqAo2AmXDsq455acyg,0.005000000,16.805362091,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,433749,CkpYa7qtsQop2eHhBz8JnU6LHXx2syMrMc4QwCbuBdcUG3WM2zE1q,0.005000000,14.378548211,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:09:00,329317,3NLLS6aq5Hft9X57D87qDp5yigrzgjvArvHuV2pv7NsEjxzVrhP5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,429428,CkpYiQcohAzBZ6Hya42JxXUmfQddKpw5XAjhMyDPtw3sELJGe8eYJ,0.005000000,20.634411061,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,425558,CkpYyRiyrUS3Z7msxncfGz1kk8ix2CjxqXBmRv76dkGAm4Esw1553,0.005000000,10.644271108,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:51:00,327533,3NKN7rs1HEjgHC5Y9ktBXGHpeohTYq3GGDV58ZeMy6Be2J7ttLE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,421550,CkpZLGZUdBD1zsZfM4bLTR4sbcJbLTrhGDaPU9tS4fzXJuAhcK33d,0.005000000,19.994169043,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:30:00,326396,3NKajE4pvCbRprzzfr3NMVUfDtE9dLtQWcmSdX33iNNYJjS4DHoM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,417822,CkpZinPEaYp7iF52m5PuN6NCjSoNR1geQR2iJ2ga9K7GEwewCLoya,0.005000000,12.704749493,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,413802,CkpYmsteXojcK8XpV4tZpgXMN7yf3pKVnkqFAbBdBDPF7fGBotxwR,0.005000000,19.901207837,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,409926,CkpYZmRpjEMuMFDg9AktFXiSYU4Ro3tr73rtFy52MzkVeqJLJVsQt,0.005000000,14.482780181,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,406014,CkpZWnJ3SLdPCp328bbeEmcaqCxpwMs8MQegJDtUvYcw3kFAFuZvh,0.005000000,17.466370732,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,402221,CkpZv7AgW3pnxnRhcf5b1EC91eSNNEjDDSzoK1PQVtVCunQPDgVTY,0.005000000,13.605262515,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:12:00,321782,3NKty7DzswniUk4jzCZP8kApyuFmSNL1X772QtqH3mhzDif9cKUX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,398323,CkpZRRUs8BmKWe4nPcPE2mUAtQM5jFvmx79TxHNFUSrPkgT9dZHKL,0.005000000,16.866263290,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,394419,CkpYcS9KRafoXRUMqKXtLbTwQw17hEucxoxUQCzJ7dQWHdnaJdx43,0.005000000,18.274171132,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,390180,CkpZAiHkkguViijCpDc4Zs1nLf1XnwFzo3tWE3CcwbxPf6feshUzw,0.005000000,25.407002972,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:15:00,318982,3NL5QFfaS8418p8D7ZhfoRS3SyC7KadZ7Uzxu2GUU8KVTmNpFbFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,386363,CkpZZbw1qahG6DbeSSQc7Tfs9YbiEnmWeixGoM6x6V8bo2rjVDsgX,0.005000000,24.500704489,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:30:00,318136,3NLANcvk1fcocFXwLrUaRXGJTTZQC98jzbiPZgMvFwUBd49PDhfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,382552,CkpZn9jPsJiveDZuSEudf3mWP1doB6ovHFCSLn7KTEon7xTxYLvU9,0.005000000,22.310706560,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,378645,CkpaHedVEHetL2NoiQJggzbqJyfMxgh7high7kWLXnmqojdiuHdhN,0.005000000,24.899669871,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,374695,CkpZbzhQm67vYG5zexQb35V9k9SKioQUEYmZ81b1ep87RBSX5wu6x,0.005000000,25.512207952,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,B62qrYfLkLrrFEeHn1gbePbyV4xYTNgSX3w6kbFgZPApQbtPKtYP8A1,8,CkpZL5SdmmmjD3T4rqjUBt84YPSbyq8fwv8tXWjoHVCZdLK3cigta,0.010100000,4509.195000000,,PAYMENT
2023-12-20 16:33:00,315335,3NLNppPtUnuC3zybtk71q5pugRYqGJH3qrPTQbH4mzL6RUwjKzSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,370913,CkpZMqzZ58BkfjpxKauDFFmZvLbCXQnNifaU3TDqzMPLHpBUagRhJ,0.005000000,20.743986657,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:42:00,314491,3NLGBEnafwZcBa4DgnP5AX3Zt5sHFW2qEJGndEB4tw9TW4LgMf6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,366899,CkpZW1LhZWXDFt7evax3RPKz8sfnNzt4BA9MskjCL4oeQRomT9S4d,0.005000000,29.225290878,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:45:00,313395,3NL1MrM93pEktZXa3BHSLFEaxiRGo72V14B5LKPpmuyhAMZ6hH2K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,363269,CkpZ6nLCNpSHjWRs845SwE7Bq1fcW2J8BvdkarQqFC6BWkPhLHQNd,0.005000000,16.618661328,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:24:00,312974,3NL1G6RrUfX4sXaHrCUhPLCx1nr1xqoz86wbBvNtMw9AsYs99RWA,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,105,CkpYZ7hNakPe2AFwAZUaLVnjjvsukr7UBZDpygyt9LtxcpeACRvKe,0.001078650,0.000427390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,359168,CkpYkwkPgTaEMq354PRhp1iZgaN1EkCccARtzGgM5Y67ZVRyva8uo,0.005000000,30.257552032,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,355463,Ckpa3yUkBFYCaBK8xHNKcNGBxhKwcj51ERGBwufFEEpo9pJJ9roZf,0.005000000,17.831320450,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKaP2XmbhEaDXk5SEutNcPzGLgrLtUYGXygN2EmJxbSTGTtiVAj,351457,CkpYhLkcCkRVDa2FTcWny1qDjDY3nr36pRVgMuFFW1UpTKcpjYenX,0.005000000,29.275783571,MinaExplorer Payout 283 #310693,PAYMENT
