Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-26 15:06:00,65140,3NKcCvWLRvvqbYnSdL4AcaV294JYa6my39tvtoNVKqR9yqYCdU1p,B62qj8KB2fk59NkV4VuoTkVXHjw8VJzC3ybKrWo7zuDC9xTiWXPygEe,B62qnvM8VkbQRHH3mTgs7QBQX1p2E2Fv9t3UBtDv2sPR3b1YJMcZ5Qi,32,CkpYd34x3oApQe15P97JmWgk3hWpnwq4jSx2ivTT2QtatZWRPYg1n,0.001000000,0.029591512,1staking.io payout,PAYMENT
2021-09-15 07:27:00,61469,3NKiGiybzukQPuqUJkJUNKT3uxQaWV4pbj662EP1uhTNaCgJFjFH,B62qnvM8VkbQRHH3mTgs7QBQX1p2E2Fv9t3UBtDv2sPR3b1YJMcZ5Qi,B62qkCJrTszeLCewieo1LCjPfDDvygmCHruM5JTndurKt9AXVKnmRda,4,Ckpa2sYPM8omaAvzaMnpQw47omTTbRPeX6N2Cjf8yM9SuPf4NN3Vu,0.010100000,8.000000000,",",PAYMENT
2021-09-12 07:27:00,60545,3NLdXgaP2KoiVtXEjtsSXRJULaFhYmXEgAjzTrcQA3C84cqvprkU,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qnvM8VkbQRHH3mTgs7QBQX1p2E2Fv9t3UBtDv2sPR3b1YJMcZ5Qi,130,CkpYjyMkj8c2ApBmQYYKvUqstiBEwxaDVcuxAeGT5VirRLLKuHVb8,0.001000000,8.021064905,1staking.io payout,PAYMENT
2021-09-01 09:06:00,57087,3NK93zeQaHRrTukCnNLnNYL63UWMR4UboKwa2nWbHJLUmmKgPFBv,B62qnvM8VkbQRHH3mTgs7QBQX1p2E2Fv9t3UBtDv2sPR3b1YJMcZ5Qi,B62qkCJrTszeLCewieo1LCjPfDDvygmCHruM5JTndurKt9AXVKnmRda,3,CkpaEPEnPcMPfZMmLxQ3hXybf4oD4mXMM1k9a9KFAqR6vpLsncWfM,0.200100000,34.000000000,,PAYMENT
2021-08-28 01:54:00,55685,3NKTPQ5WGfHEB36mEXSxJuquPL95byFoYNXViCamxKzMg3MSS6j9,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qnvM8VkbQRHH3mTgs7QBQX1p2E2Fv9t3UBtDv2sPR3b1YJMcZ5Qi,103,CkpZ1wuqAGKEeCKaTQyeRakcsnqUjgEi8uwrwswMwW6XwnUvQZZPe,0.001000000,25.616996380,1staking.io payout,PAYMENT
2021-08-23 19:33:00,54251,3NKHofwMKvFZmqhRjshUkEnZKmFyg5ih8rc4kuEYoRkayU8arqVJ,B62qnvM8VkbQRHH3mTgs7QBQX1p2E2Fv9t3UBtDv2sPR3b1YJMcZ5Qi,B62qkCJrTszeLCewieo1LCjPfDDvygmCHruM5JTndurKt9AXVKnmRda,2,CkpZePA6YbKd6Q8rUQGaRc3t4EnNocRCJh2vo4XvraxkiHZEu7j28,0.200100000,2080.000000000,,PAYMENT
2021-08-21 01:42:00,53307,3NLFD733YjXbsw9WKi8Kir4vS5No75maXhraVdWqvMKmawSffxaB,B62qnvM8VkbQRHH3mTgs7QBQX1p2E2Fv9t3UBtDv2sPR3b1YJMcZ5Qi,B62qkCJrTszeLCewieo1LCjPfDDvygmCHruM5JTndurKt9AXVKnmRda,1,CkpYSh5ZWG8zkUKg3MeX3At2L1DViy6j7Fo8xqFmLBR6H7QW8gwCq,0.010100000,5.000000000,,PAYMENT
2021-08-13 03:36:00,50729,3NK34s7uKS5Qejmv67om4vi6n4bnM778U5XkKZrsurverL4y9qEN,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qnvM8VkbQRHH3mTgs7QBQX1p2E2Fv9t3UBtDv2sPR3b1YJMcZ5Qi,73,CkpZ321ZzoN4U8wCvnPGJUnydnCYkSit1c5UShyyL1WRUu84pXpgA,0.001000000,6.382348454,1staking.io payout,PAYMENT
2021-07-29 04:27:00,45820,3NLv6kbXaKxetD4sb4iADfWX8hC7ZUzW5LdcSnJkrCJ86HpoZjgf,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qnvM8VkbQRHH3mTgs7QBQX1p2E2Fv9t3UBtDv2sPR3b1YJMcZ5Qi,46,CkpYTpPz6zjkiCV3WY8gyyx3vnKtZnhSak6Lfot1T5djYZeJG7Nhk,0.010100000,25.938498660,1staking.io payout,PAYMENT
2021-07-14 00:18:00,40695,3NLvbyzE6TkLW8PdV3LNvrGY8eft9HjxAD3tAKkL26mD1doc3g5A,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qnvM8VkbQRHH3mTgs7QBQX1p2E2Fv9t3UBtDv2sPR3b1YJMcZ5Qi,25,CkpYV7i2Yp3CHvXrQGTT22YPrpejUwtCcoUS5By4KNybsHE9WxiKw,0.010100000,7.140249450,1staking.io payout,PAYMENT
2021-06-04 11:15:00,27115,3NLejoXWF7L59FytkZzZaLSzdJBuhLMch4AjcWPhfHTuhrTD9Nkp,B62qnvM8VkbQRHH3mTgs7QBQX1p2E2Fv9t3UBtDv2sPR3b1YJMcZ5Qi,B62qj8KB2fk59NkV4VuoTkVXHjw8VJzC3ybKrWo7zuDC9xTiWXPygEe,0,CkpZbUGjQtWkchAj44D5G2uqEffGUG24wYykWDQJpuqiX4WF8jZeE,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 03:27:00,27009,3NLSSPMARotC6QjPUetnUuQEpsmfEiL3SGXYGukN4Bv3XNAaGhhs,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qnvM8VkbQRHH3mTgs7QBQX1p2E2Fv9t3UBtDv2sPR3b1YJMcZ5Qi,1319,CkpYaNerEu481vCovs2QKxbxRar1sfisctrRJDRZaqHFMTHE17ybX,0.020000000,2053.841141300,,PAYMENT
2021-06-03 19:27:00,26893,3NLSHFY6TtbdwwdAkZD6fybXkUopJcGaduHW45yzSFBBMR9wTV17,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qnvM8VkbQRHH3mTgs7QBQX1p2E2Fv9t3UBtDv2sPR3b1YJMcZ5Qi,1132,CkpZG1hjjuweaiaZ2f65pj9NqJaSz8oBMV3hc5rzpre2qDVbgfJ2L,0.020000000,2.000000000,,PAYMENT
