Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,439991,CkpaGffgz6WCKb7Zb2Si8HK3kRUtSM9VUEPL72765oYazQbVKmvAh,0.005000000,0.535074830,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,435955,CkpaEBFMHgnbqunvLcFAS24j3gVjtH74M9TgGzzSwC758vH3KU2bM,0.005000000,0.457806216,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,431635,CkpYnWhoqWnKX7SKgaZ4Z4xuDy63bh9trw42NpAJjXvDzdtpYzB2i,0.005000000,0.656989944,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,427766,CkpZmTjHLWRVVwdQoQ94M1mENLpUFiBdPm6WmeVCu4B78CxogsGXH,0.005000000,0.339119218,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,423636,CkpZuwikaRD2vRCqETsoVKAC3Etxs95rGV64HyGnrBHWkUbWGTiVq,0.005000000,0.637298678,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,419908,CkpZoT36MtnfbsuYeYM6CeajDHr8pnUX4LiABGhEd4ivCPhjmEATo,0.005000000,0.404954066,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,415888,CkpYb9DF5g99CCm9tZMBW71YVs7MKAi4VMNCZAYiotMDoPJ6yiQyL,0.005000000,0.634335610,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,412073,CkpYbbvoJAmef77ocNx2KTmrnpPH5rRKSijiXDmH1FUM1a6kMu9En,0.005000000,0.462046652,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,408092,Ckpa9CMezczbanZ9syYveYPDHKUbB4bj5BQYNDAVfkTxBFCYhi2iV,0.005000000,0.559179581,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,404299,CkpZy9ybrnkUrSrZE83pqWa5CtRzAJDcRh54XBvPZvA48Rg8Vnpie,0.005000000,0.435567588,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,400401,CkpaH5JghjgskMhvba6P6CYwDdmQrTqSqX3bd2yTbhqDghmQEJSqw,0.005000000,0.539967352,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,396497,CkpZdKmtGnWdQoXiaveenHryvm4WWvBEL9LV7sbofykqgZkCnGVFj,0.005000000,0.585041021,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,392518,CkpZtYVnkQ83hYGHSrFaY3JhnBV3Cwm3aFPkJAHjj77Kw9CQUuFX5,0.005000000,0.518660602,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,388701,CkpaGvYawDM8teDNNyTrXd9hdgNaeJwE5reooNtEpZUTtQkzs42VP,0.005000000,0.500159355,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:36:00,318192,3NLvniNw8jj5FRK9Dbx3voEyQWk1gb27uSNMvM22FH9CkBg4BeTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,384890,CkpaFBadZCkznWRZFg6g7gw7h8mXeznkaREsrqYV2rR7hQ3jKKqZt,0.005000000,0.455452559,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:45:00,317197,3NKD2cgkgnzZDGCXeV4S4rffWsLgMAJtcJdQ4Gas7nQG2yL2WQ9Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,380983,CkpZDLYypZSb9H6Cc18FUrpKV5dbiungRBXPBW88ZuaQZLigjjsBb,0.005000000,0.508303865,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,377090,CkpYpxDKZvWnQ2CNTBns4LbFXn999NF9L8fZ172eZAvCMZdBrZSmB,0.005000000,0.520812510,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,373273,CkpYn1Ebcoe7nbD6K4B7SxBHmk2fmFjjkqTEUFvCfF1C8hzqn8ESp,0.005000000,0.423474444,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,369259,CkpZKGmzk6NXh6rNJcT4k5sGovbcVzrAGVHaTUoDEkc6B3HxVjLRu,0.005000000,0.596614529,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,365629,CkpYjXbKnJ71wtPM1MMLoXe2UMhz3xtpCrMn2bmemhBKb57RbxKZ6,0.005000000,0.339258722,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,361574,CkpZpfS3sMt7YUgF8PRogz8EnvWeqsRzEa7ZPekX6zZyRUS5UWqox,0.005000000,0.617175942,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:33:00,311650,3NL5C5TxFw6Q8QPjh7UQQbbHyXZwGKmP6EXJVBnnm5Y42eYBmw7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,357842,CkpZXe7d9KiXKK86qP6ABJ2DJrSwrLBEonBnwZ1ErmAgCtaBwL9pP,0.005000000,0.363407809,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,353836,CkpZatpstEJ8DiGSAbeDumsJRvPwowjagRAHRj2Mz6aq7nWHyJhjL,0.005000000,0.596649499,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:03:00,309631,3NKoDWLkpm3J3tsLw659sVBS7fWVteMuWghYakAJ64gFkNgvHQcJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,350050,CkpYt6uB8vnSMkXEt91karPUzBTD2qWaJidhHskiCkoCkuisuRFPJ,0.005000000,0.406837615,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:51:00,308836,3NKkfkGihWCfVTVoEruWurUBULY4X9UQc6Kn1AQCeMCEauwtPKQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,346094,CkpZUWXczhZoNGffC2hjFEbhCtUmgCXzRuaUjp1vMdBNbZgkTnfsT,0.005000000,0.521574352,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9j2JXmhtkPVo7ebvWSyi2rL5vptt2AoqVbrzbCu3MeHrYafDBe,342286,CkpYat5LTs2DfbPRqNLzFcXByzVrStfuGnNz31QgCs7dSbPFpSF2J,0.005000000,0.451125648,MinaExplorer Payout 280 #307654,PAYMENT
