Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-09 00:24:00,88567,3NKMLomWxNVekekdh2tmyBBcmdwNxZhMZSqXy4373hYLU2qQLJS2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,67524,CkpaK8WntXPjmMpCfhK6X8VrWs3Ub8j144hVACeYVbSgvLmzGy1s6,0.010000000,0.487242853,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:24:00,87559,3NLbxLfPuKNUV6GERz4rtrujqHbk3yUohQtZarNacxUM16s7SJmu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,65067,CkpYQV168Uq6AmVDFDa3y9v2V6eEMFL3Cug2GAUC5sNovefQzr2Ch,0.010000000,0.724488529,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 00:06:00,86351,3NKE1NnsDU3LqavqafW8Pi156LnZwRDCKoAzC3UqymbCFy9KQENi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,62684,CkpZgrpv3VScStrqpz6FNWFzhjzoV8QHQqVjoY7dUFce8yZigcKj9,0.010000000,0.610332597,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-29 00:57:00,85351,3NK9HSqnExmH2b2iJYE1jy2aQM1x8qVZyqcsU77CvMf2j8joTUVT,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,B62qpXnZHfjTU2t39srKxVXHesBmQKkg3auigBxpodYWpaEJQeWR3Vp,2,CkpYezau5oPY4FstUTzxMdPazAr7Wfo5EtYNn7tQN8y3B5zoF3HnU,0.010100000,0.930000000,,PAYMENT
2021-11-28 21:03:00,85304,3NKwApkQxw4DhCGmnuSbNMQyVx24yYixReQyE4Fwq5fEWLgHQVXy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,60342,CkpYj4uFcBgiP236ciCmX3yCJMkxSHDY5ULQ6FAbPz21nPivmGmt5,0.010000000,0.485392108,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-26 11:48:00,84538,3NKcn3uRnLLP6ZvtDTgJJzCgx6DQpVu3iYywg96HcTPmvJKdC4Lo,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,B62qpXnZHfjTU2t39srKxVXHesBmQKkg3auigBxpodYWpaEJQeWR3Vp,1,CkpYpjrUjZ86hB2KgJTCtME3EuFvFj7a73fHnP2dx1qswr87LehM8,0.010100000,305.000000000,,PAYMENT
2021-11-04 00:21:00,77337,3NKCHwnWT6iPQL9a8JnAwMkSsbYUZFQfpd4MsA8gc8mUrFbgZ4rS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,22765,CkpZCRgXpFzJrCWBUoAtErYZLwfh9QPmA668AJPn7GoYfLSMJWuu8,0.030000000,113.377400000,,PAYMENT
2021-10-28 13:36:00,75254,3NK67ypJYmypLwR3ginjcwXZyeiYaNgm75xp7TQh9PyKerpzNSkw,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaGiJQiEj86GvTT5DxQQ9D88ZxKAr8b4iB1e9CrwU8FhF9VK5qP,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-28 12:57:00,75246,3NLb5EPrA69Sswk57KwUHzUXAU6uU77T6Rt51eKp8TNiU94ZwpUn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,21222,CkpaJA82NyEqiE5emtFQEfo2PyTt2wSiqQZLTP1yCQRygqWhcmmif,0.030000000,188.605700000,,PAYMENT
2021-10-28 12:33:00,75238,3NKgAEXkhcFgbHBFiv4KRMfB1RqMevn4NeEU4s6ni4svrdttiMGK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjUeErHFpS8F6YXaff5enVrtyWT9cdSCWNq8qcMoAgSg7p1BzKjZ,21220,Ckpa83TT6oeoNYyx8ohocgP41uJEmJYDV2pYSGvsao4d33jVeo4qt,0.030000000,4.500000000,,PAYMENT
