Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:24:00,348521,3NL3Dvvr2LzRS6Fn2N1RuAHK5nKSzV1GktJ4WfLqLJpGKUCe4N64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,524525,CkpZWM2tpDLGRcjCphUHx5G69UyCAxAn2QyX8iXJekTQkc6mhTpiL,0.005000000,0.117743531,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:12:00,347738,3NLMgtedLE9zjeKLhM2LMuRiQpqaRm236Qt367KQjoyEK3hdDqMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,519914,Ckpa6iNB1Ak4MVVt8DrEB7miVvmz7nYz4XCQvL9DhjuG6N6Rrf5Uu,0.005000000,0.169030611,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,515397,CkpZTErf9WsmkhosAmpe2R2ueF3n3errawSTzfuYr1CnjvqVCsMse,0.005000000,0.123153318,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,510761,CkpZyeYttEKxEdytN6WZMGYemG2JdBTWEjW76XgGunus1NNa1dLBN,0.005000000,0.170007261,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,506216,Ckpa2T6tpLAyxUQzdqa5AmnxDyQ7s4Exhb7DHEjkTWsMNhdFSvSqZ,0.005000000,0.140153762,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,501730,CkpaAbBoV4duEAEEEQtuyfcWwwAQTmuTvyS2Ho6ryYxVLYMn98pVk,0.005000000,0.140910308,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,497178,CkpZqo4GYQjTTvJ81Upy4JqRwXh7jLQk6v4YiR9grwiiFWoiuDxeZ,0.005000000,0.135622041,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,492636,CkpZWXFm7ZAnSaJVJp8tzSZim3LyjXTsuw1q7bEZJXZckziB4jnLf,0.005000000,0.170108115,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,488466,CkpYtvH81tpNcAt1MJRLZX5pVQK2k7SyMEq1Cmiw1AheKiTTEo3sT,0.005000000,0.102707329,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,483873,CkpYnK4dQFjDY2XFjefTLY3AsGMrrHEr4zRF1tpHNZ4gVxQ2QFtRk,0.005000000,0.152225557,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:33:00,339043,3NLDv9rYFsgy8z6MXhuLpheudr3rqpNQGyjfysrupbRNwkgEKUSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,479352,CkpYZozbZAdMUwAjRnm6HmMp8BV2Cexro4Q1jdZuTqY9Jn3G6sfxU,0.005000000,0.135429658,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,475053,CkpZnAvUi5vAjMsxts6sYLra38qxVfEVTUyiQmtx9vEUxA5v1dLiP,0.005000000,0.154070015,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,470655,CkpYuRve3q5zcQJKEHvjwjb6fzTEdiJe2mpj9ANYAkxnmoMNZ5LmM,0.005000000,0.133864983,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,466292,CkpZ9iakXWpQfbJmg41uvnoVWasBzTGERxerKXUxrPzg9YeqBn8pD,0.005000000,0.169892419,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,461963,CkpZpDWXSMotydmAWRoM4mW4WbJDSPPfko8KiL8gNkSDBiuWrkMrH,0.005000000,0.128064587,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,457766,CkpYaVGm9ynF1GNfTvdWTzn3PPpFG57Tmir1VCg5Bot1VgUDUjHeD,0.005000000,0.141579096,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,453565,CkpYrE5CZWx4C91FUtuX4YgJoEtKSgoKX7uD3Zg64eR97tBUX7KCw,0.005000000,0.116983481,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,449195,CkpYXpYzBJdWidvPLxD4yD4VWQHwGXP3Yi8vWurNE2RTRuEqwfYB1,0.005000000,0.175499340,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,445016,CkpZxkAtNCEWjBpEB9PVFmCrWFw4FmRkhxzcPmv7NnoEuhP6G16Td,0.005000000,0.126972828,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,440791,CkpZETiNagCAosU2ava9mGVa2WZ3NEsnc2yKVPpcMcxFJVPouX2Wy,0.005000000,0.153647543,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,436663,CkpZnGUBPcYpLPEbraKgofTw8TDFCUWDVVZ244BaxGy3ox4MwtdUu,0.005000000,0.131459748,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:03:00,329413,3NKfJjmW6V1bdpPQfA8RDJiofqovKXjjBhmQF2o7wPJqNcRGXqbW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,432126,CkpZ22zYUwrFLVXPttKsv9aaPKLgpxeRiKfR1643Eqa2eLXJa28V3,0.005000000,0.286154621,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,424316,CkpYZi8xMMYWvBWoUGeADBCtV9aUVQ4CQAUkWxc6Zt1XMZ3D8C47w,0.005000000,0.183397748,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,420535,CkpaBAuYLUsDbPWEp5ReY2dL2zuGLFFM2FWBSxv9BEZRMpx5rVzLg,0.005000000,0.116535100,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:57:00,325634,3NK4GFd4J2wGK1fUNvgWYSmhxo5yVAgD8RhYBfCYN7sc5ijQZvay,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,416511,CkpYyXHF8Vxkn6QXmWqiLUrxQA3Xyo24jiuenks2i44ScR4PAbEcV,0.005000000,0.182545059,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,412713,CkpYbUkazjxz9PCLvLsQp7YzXPpHfGGYc1S96MnWAab652N2U7QQu,0.005000000,0.132964848,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:39:00,323802,3NKk7QfH1nvX7kFCXkWNJekaq3pRSrHsh7fXwKBZvzgv6Jn8qWJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,408725,CkpYvMxw2T2GTriLpdYoaqWeaLSm1EJhJbqdF15cnc1W9YnjmKUBr,0.005000000,0.160917130,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,404937,CkpaL3HZs1rerxnMF62DbqL3dbPhZJ3SeFVbeXFRHECEQRx2FRCPt,0.005000000,0.125344862,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:45:00,321862,3NLnHh5BP4nr4VY9DhA7ekP9CQT9B2Aa4BNZ1ZXNkk8NpeUYgzh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,400972,Ckpa2mYDQnyuGm4gaPVxTpQWgJNLh5NrzhgHtzXinmYDAXsivrQ8G,0.005000000,0.155388362,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,397037,CkpZRS9S4Un5XE6YTtd7VcNv1QHw2dPHHiHqJi7rLLVLmJNnbT96b,0.005000000,0.168359376,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,393137,CkpYcpNCpmPHatBFqK6yvEah4hrFK7zSCfAGoVTu1sMfwPXGC5Kgm,0.005000000,0.149256843,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:54:00,319101,3NKhY72Jn4Rk7cznPH1vqd41dvPbshRFVdEY5M4wF1UNLajQx5n9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,389286,CkpZ1PVZcoEBan2NHA2Sb1K4NeshSWRpbdNo4ghy5FSX6QPAk7pFA,0.005000000,0.143932667,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,385521,CkpZ5be7LWCVoBrRxtvM1JWvDgTjZiyUhAorjeErhAMos6WNMEsiP,0.005000000,0.131067239,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,381533,CkpZii54W39NCyFNTkfmWaGA6JJ1vVYLpnF4XHmqWXM2EoNy1Ygtw,0.005000000,0.146276441,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,377763,CkpZ7NF3hJdc5chgVbPNBd45KpxHjHp6RXtcmm27ea3sFqVUg7Hj3,0.005000000,0.149876104,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,373891,CkpYbn3WoKPC1CqrXPcdG36rkk9jPiwpvV8B5mvyc87oAuZbNzhnT,0.005000000,0.121864775,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,369633,CkpZVf71jPvvzqLrezFd8RkRcehF3mjXwP356PJnbhoGkr3kBXcT5,0.005000000,0.269319634,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,362248,CkpZJ1kz8DW2RiWLtRyaQbcPMDNXnVwTMEXgNF4yFW4moKFntFDkN,0.005000000,0.177606958,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,358533,CkpZoaDDdqbyz911zccsNa4JGQDN4LpKQU4T9HEXijLCTuthaGz5S,0.005000000,0.104579188,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,354499,CkpYctivaDzPWofQGosNfqTH8fGd9HrbF4xsZaRHyRGL5tCvf6mTV,0.005000000,0.171699988,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:06:00,309646,3NK9Qg2xekGAxUmYKEyQ1XnTDENedQjmU9J61QNaLpgsna9yqDrs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,350669,CkpZVNaAgZSQkWMvDSgrSTkeGQcHbdaky6xAzxdoJrf9t9JqPtA6Q,0.005000000,0.117077137,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,346742,Ckpa4NV8wZvo4YftQBMZgXtFnrT47JwLnyzJ39NFhYPVYJYmZXMZ8,0.005000000,0.150095344,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWXER3Ld53NXcJBcVfhn48ySWK2weAW1MiryZmsDnFzB85Pq6kV,342859,CkpYoWFH88kxzgDFQ8gPK3oCjWJ81kH3z4ugyQ9HzAJB4MkMBC9XF,0.005000000,0.129822066,MinaExplorer Payout 280 #307654,PAYMENT
