Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-21 08:00:00,119910,3NLkwyPH57ZWF8yd9VV4YJBrpwXh2RPBSipaVihFRK5RjsBuywpV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,56758,CkpZY45dMV2pbS96HRasmzhNRh5eVCp56HPtHSdx6FKbiGarPkvjq,0.020000000,10.000000000,,PAYMENT
2022-01-08 15:27:00,97942,3NLoPCPjreLhqSmV9VeR1jTGWZXtNcW7iLyi5ZXEShwHAbEJAaDt,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZRG7bh9QZtXhZgC9yVs6aYPGtqYckQLco7AK15ZGD3GZube3GP,0.030000000,14.970000000,,PAYMENT
2022-01-08 14:39:00,97934,3NK8KDqMgRAud7ApcrV2LLC3K4adW16rb9acidoBKDcNZUmp35LV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,49994,CkpZi3HuQk3Lmu8nMon6NYHhcCSAyJkybbk1mYpnFybhX7Kin7ToJ,0.020000000,15.000000000,,PAYMENT
2021-12-14 11:06:00,90144,3NLnynNH9T2mdh3ZdvKhTZizybvcPPym17Dj6QSeeT3YTBq9srcs,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZMFYWZT1xYXbkxDkYCiFFCfkbAWRB6ZzZvqhAmbhhNzD8w4tr8,0.030000000,12.970000000,,PAYMENT
2021-12-14 09:06:00,90117,3NLgc17feQ7Agp9uqomMaMckrEtqt5Xj2ytWW5CQtk1LmJ73JmC5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,47155,CkpYqsFUxjmWvk4wqeqp6JdJt3tm4xAazxdN6Lx7fxwvb1faM5qfz,0.020000000,13.000000000,,PAYMENT
2021-11-12 08:06:00,80034,3NLFiuMY3pfPc87BnJ6HRLCenbtAyy9Cxoac8GwUbxyNYKEM4sE9,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ9KpZre7LgiznjsC1BnmtY4a9yEQbQrfnenM5AgsnUSpk1FZoR,0.030000000,13.970000000,,PAYMENT
2021-11-12 07:36:00,80027,3NKTv3jD2Wsa6c7eWqsQVNd7dXhtFpbymjrKu6EPfTdnkqVq9ZsU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,42405,CkpYXJ2g6iybVxLKrFdtiKMcA47MGFNonpngcKs52pyZ9QRWPRqQj,0.020000000,14.000000000,,PAYMENT
2021-10-04 05:27:00,67521,3NL7UpoyoNPo81kZdamTNdBAb2UtcoiZsezwu3PCHkpdzbHoNjX8,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ2Nd4QuCm5Ag9M2u39MYwAD1DhLD5v7PfnNH776bNJ9Eti9VKe,0.001000000,49.999000000,,PAYMENT
2021-10-04 04:42:00,67510,3NLSNgW98cCqjf6eK5m4j7bfURAPHB2eKvnXTpMt2uLfD1MQ83ca,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,32809,CkpYXDKwkyXNHzpGiPHzcJ14qbqFchwNhAk6Xv3t1dCJcZ4kTkdX4,0.020000000,50.000000000,,PAYMENT
2021-10-03 22:27:00,67420,3NL7EcNaF9zQXZqPxK9RAJF8Sy49JU3Kf7LopNFEWYcwCHKwZ9bm,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ4RMbiKki7nxZ2XLJwzUcpuovs7oxf6LftbkVJr9okcwoDJ5HM,0.001000000,48.999000000,,PAYMENT
2021-10-03 21:57:00,67411,3NKq8D4g38HXukH4bHpXM9PDWxoBBZ11vJxkcU6n8VFEzuRWWCSV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkosPYn4zFAZqXSgvTz15TS5LEv2HVbdug9dLMefPwMBNgNuFVBS,32777,CkpYpYdrhbGZu9Vhx7p7n1FZnf7tNv4iAvR7rDYZjscWafFta1Kru,0.020000000,50.000000000,,PAYMENT
