Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 22:51:00,312490,3NLW3rbdav8Lme1bjC5ojz2mXrnJr2urXg2DCnoRFZzALiJMmMjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,395932,CkpYuNm9EGunhmK21PSBLHrey8RSc3qsDMHrjbFKZoWKx6EhHbAas,0.001000000,8.848084977,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,384071,CkpZjXTqAjAB59QLZ9wbot4eFJtU96wxzR91R8KNbF1AJJZWCpa7M,0.001000000,9.184747709,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:39:00,304273,3NL4daeghf5cRFYjnb9b246aQtcEQjYwDemmeEQKWZCembPB4qNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,371958,CkpaLRdutHy8y3aZR3EjoknzbfXgWjN82UY8wxa2HcMipU14BTEwZ,0.001000000,8.136327195,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,359708,CkpYZDrEN2LbcFiyGzAQj6HW9UhfsaTrLN7TbLJe1pHNLxGrWS9qG,0.001000000,8.285569460,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:12:00,295450,3NLQCpfZRYdBPm5V74KTDSt4RmKi96PX4ZQBNe9Pnaqbg9CCyx8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,347598,CkpYoMuEV1so9mF74EyNEEC4n7Fgy7rp6v2keYZp2gi3MA8rX9PDv,0.001000000,9.138947062,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:27:00,290909,3NLDXG7xUirk6Ked9MjgXKArWaXue3PCWf31k2S6dSaLYT2E882m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,337103,CkpZPQcgBcZwmwV2azK5WwckBUdySdkLgnByNoKGvr7bEaThkjoG9,0.001000000,8.621594309,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:24:00,286852,3NKoDzzaVoRP6R8iUAwuT6ygacWJukAGCzcukEKHAFoYVGz8YCGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,325339,CkpYbGjmmeVtu4NToyTBp4jbsb9q1D2ZY2KuirA73izrBUPmCLbCB,0.001000000,7.945550976,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 03:33:00,282515,3NLTRaKxBQRfDU3BvC5VdQcWkEhpidRd8oPtvN5bTYugk4A1SW41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,313653,CkpZWVNMrsqzSsSF8AJVtDXZN461UDYwEEU8z7V59qQ7c7T9CcJgu,0.001000000,9.930872657,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 03:00:00,278401,3NKMUJEhSe6uNbApzd1t9jFQNW2w8p5aQHbdpmc3ozG9WTqMQPoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,302124,CkpZfMADbbpyA5KtgoCfUnvp7qUW6HFx5wqGi9NfsTunkxPncVgMp,0.001000000,9.171747150,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:00:00,273735,3NLYKiGHNFcChETaWA3sAwUfeazbWCZsEEYiyUjr6y9XFoBEg2p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,290732,CkpZuC8QXaz5L4nkGz3obuyemsZS75o9p6toCvPRvA8H6mtQdqkHn,0.001000000,8.534718030,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:27:00,269230,3NK4tpXShC26YyiRPsQsiPP73e2qvvuTBXrQpFyfzC3mzGSo9LwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,279465,CkpZLnARZtHsucKLfbtmfPvdcZBUWdR9VM7rgHHrUSpsHjEAxGbLg,0.001000000,8.188359326,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,269065,CkpaDYqpfTxmGk6H4FWRnDy3SyxFbwog7To22XcrY1sLBiMaV8UTN,0.001000000,8.148824497,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:21:00,260475,3NLZqYsLabLLpPvEVgpwJ7xNsJESexYPzcz2QKoL3PiaSTKYyFKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,258245,CkpZFGRryKhMHpq5VvyfjhTHVjuhN8EMQnRnNRKaEJbefZPmc3MYk,0.001000000,9.392529364,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 02:00:00,256299,3NLmhBncykE4ymMVkAjGQtKECnpgb8AcHUuz5wbDxgrU3n2muNFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,247530,Ckpa5FAw1B4jFQPNtYztcAk1M44f2rhStZ42JRYHcK6wtgSKCSvgE,0.001000000,9.140106300,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:57:00,253087,3NL13CuLfWkKUuj1cRu73bYc4FhoNxm3u4E1nokUoCFqsV8tfN8j,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,122,CkpYyWi4JxJAQAYCVmYtSYngH6kBfdpmwzNaZ3sSEKW3mtpzo7Byk,0.001043730,0.000567690,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:06:00,251789,3NLqgmd4xW9jhD8dqY2dgZdHfhSo43YJgztaeVLYfUUrxj5zF8Y1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,236969,CkpaE27isurEdSQTuyovmbtxEBjv4yWdmjH5avJ7tP616RiPL1oo4,0.001000000,9.280090342,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:27:00,247863,3NKojcCJcHgisy3jDEnAwrtUQ5W5a3jd2SeZX2ynnQewk98wvsJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,226639,CkpZE3hoF3g9XGr51rggSDQS1d9mkBPvmLnHoi58AArVUQSN2FRn8,0.001000000,7.838543249,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:15:00,243150,3NKqeLQwFJkNQAjje6CsabV43pjqDfYfxGZU2SBjTwyT3oRrEPur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,216618,CkpYp7evjiWqoVhc9pJxH8eJarBccQNCsyfsk4u4ExqF65deNoEaj,0.001000000,8.709584254,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:48:00,239334,3NKGW4qcvd8qRCu8iundWbmLf7djRsQsQGHZCeEFsnzXZrGNo6hY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,206880,CkpYX2QP9eGYmDnvuVFmrDoNdYuqPu6soTmRbtrydJ2JvDEjozE4s,0.001000000,7.656079374,payout_from_AURO_Epoch_49,PAYMENT
2023-02-16 01:48:00,225758,3NKXmxGpWQjtE5vUkby9eZtUgxaeTgKF1aoHVnChXotyVoxSJdhP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,6662,CkpZFjC3uPmmjc6YJmrVVgXJgFYwTHtuU63MxFsmWYkSv7r7tHbsD,0.050000000,99.629700000,,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,19432,CkpZmkwSvxADqz5m37rS3ReyjgnrWvtdm38XzTEgmn4VVuUswS2UF,0.050000000,949.225280000,,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,6645,CkpZoJ8kj5iusxV4FcEeRDXceTuYPAJPMuPnNb1dDiMKDnESwgfsD,0.050000000,13.500000000,,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZcV2j9opQFYCtbjditYugTzdd9JgauUpQ7JXsLmd7z3GjNDusT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAaWFD9vUmdD3Arhp5awbebX4ooHbtAGufWgHVRdEEo4Tpj6kW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpgrnBwa9y9kL5LFB4tSimJb2u89qT92rg1narKUgLZEXmSdogdA,19421,CkpZ8uMBp6RJPPDcH4GhMfnsube1JRYpo4XQ8nTJDqa9v42eCWoNd,0.050000000,9.950000000,,PAYMENT
