Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,409848,CkpYaaRP2W7pzzoPGuA1kYjeUmYknfLrYsLDHEWePhq1Hpx9VipLx,0.001000000,5.439179628,payout_from_AURO_Epoch_67,PAYMENT
2023-12-26 04:27:00,316744,3NL3NmJqTKnLwvXMr5dvAn4EVRXNPZ5ghogXtWnPyr5FqRowaYCf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,31585,CkpZWZZ8eovzu5jv6dAevV5SttfEozC5b2V6BLyxx3ysUyZNHkoVQ,0.300000000,620.543167200,,PAYMENT
2023-12-25 18:51:00,316638,3NKmQgaKTZ9z2j5PYDjJK5tQWzEoaMuutsRjGJKynwtD89NgztdE,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,B62qjmDidpVyyyqDWRVAwc4Y1aSAyPeaLHXhazJmnVufC7gE43MJYEQ,5,CkpYsYwpoSebWktt5Y4z1uRpousAgpsPSiDQgHcAhyKyGFTVKrE6s,0.010100000,622.443167266,,PAYMENT
2023-12-10 04:30:00,312556,3NKwH5Nd6zMaRXzMvMiWZJKZjCqprouAum9q6FYos1xCVhPpHQ87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,397194,CkpYw4UwZHHtXHLbT5JC2AHVJ2eAcQqoqKt9kzV5NHANKe9YLBGdS,0.001000000,4.487005484,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:06:00,308305,3NKdGTQP49HnuJwevEju3Fhf24bbzYn7Mhoo6XadAezgiBMx3B9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,385304,CkpZkqA3B3tGPBDukZ7GJLoYPPeWzppkD9HbvgkK9Kj63cedzqY6d,0.001000000,4.657732545,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:30:00,304331,3NKPePdwtQ6dFrbnDuqrFLtmAL7Tb7ZqatMbhPhj6tnE9HBzJ9Uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,373256,CkpYVy5RqnmgTwXrLfSGs7Y6ggyvRGKY9httg3xoCdY4nytbZjpEK,0.001000000,4.126061708,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:51:00,300073,3NKBwCtn4H5z17tn2MrqUDJcvzaJBcQdo3T6ANSstQPzXg7kPVac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,360992,CkpYb9DFsrZHxsgKG1734eF9sYVCbqwTWZk9w4syYnjAz2g7ca4sy,0.001000000,4.201744856,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,348866,CkpZ3cNahzp9afSXDeiPA6CRpRyJWA7fsqR62zaRyfazaNApfEqU2,0.001000000,4.634506290,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:45:00,290974,3NLUryw6q3CLVamuDggkyZ4p5Wk4nUJWPiHZr5MjpeVttuP1hWMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,338353,CkpZP8UC87gXwXRyPEhsLsjkKtzuHqtuQtEb1biYbeWSwrmDEjVEm,0.001000000,4.372148441,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:57:00,286936,3NLNY2cLo4CDdHnvPKT5VyUDPS98P7moHmnb1q5z9ZJuBwkhULYS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,326579,CkpZrGeW9kHSU6g3CXpFNdMiRY2pMZFvaSnG3JpkzVQ4EW7y3ZWAy,0.001000000,4.029316039,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 00:45:00,282743,3NK3jXkd6TqHBYLtiiUYwP6SyeVhHeYdG2diqrRo8pcuQcWzDzsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,314875,CkpZUsUFWTHn1Aq3zHkDdNZrum5BxVZY1FmTaLbm4HwuDzLph4WzC,0.001000000,5.036104439,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:27:00,278552,3NLTSUS1WFqDYt7bzuSAurPR3WsZpoXAf5GNyfcSvRtuUvy2Aerw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,303344,CkpZLykiYtCmv2sqLJBFa6aCKf6HVVpPHs9Y6H2NvX4zgW2RXpvAj,0.001000000,4.651139748,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:51:00,273850,3NLhS6q7E2BGQnmbkquuTN3WGtc8cptZBaryefT6cQBnt6evXYFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,291923,CkpaFRTpG81491gzTJ5Zee5G8gTzkP7wu6TXQzvfveJnboJbe63w2,0.001000000,4.328092094,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:57:00,269354,3NLNRGGBdb1SehkxGDGQ2uSqdp1ozyJkHBtXLjUaNk8uLqDBtebc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,280635,CkpZByEBZ3HnMhSow4FzcSSP2DhsX3WJHaFunxCGvPFz5cgE9zjzz,0.001000000,4.152448058,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:39:00,265373,3NKbQy7KtcukRm7LkrWAGSqVFuW6YLjjCNnVViyzdmp4ADnA9qYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,270178,CkpYbjGvYn2Lmok5AFtxn8AKeBtt1aYRA3eZcaRkMyjF4tA1fKJRM,0.001000000,4.132399358,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 02:24:00,260675,3NKcDSQTVNzhMuQcCLPAZtxEJxS5QBZEA8F7oLpqr9GQp86EoC2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,259338,CkpZpEGM2ecDbrzucNs7XsBkBup8NsLKL8sGz6XqiQmSi41CQYY38,0.001000000,4.763101898,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:39:00,256413,3NLVAPscv3hbCPEri6KYnXPkLALbiDfNJyN4Gqz9TSj3Pk7qpiLM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,248628,CkpZP5CaMMhekvk4K8x627nfhnahVLJ6FdyaG1JYEX7vajxETQUkD,0.001000000,4.635088279,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 00:15:00,251904,3NKuFQWkrFeUJgqipTxmGwfHrKkYHzVV8pDzKBUyk9v7bHVmYL25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,238046,CkpZtL3DQd3HC6QvaEcSp1chFTZnPt1oeSpC3HzGQNEZT3oxAnEVq,0.001000000,4.706381716,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:33:00,247969,3NKVn2z5dBwADVmqzBceDCx5UGrbikB863BndL1eub87mM9xSaUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,227680,CkpZNeVQ75ozYBnEatG9CqYf5hd2DaU4RrVcUKScxedWUsZsLghMV,0.001000000,3.975746836,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 04:00:00,243229,3NL216YGjnRRB8DDBJRfE6RNh1AyEgXmZhaN4JHK3NQpYvsjgfJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,217601,Ckpa1GeuBBDQmL8RG43KNQtnqRQpMURV81y8fSGEVNwg8x3AorRwA,0.001000000,4.381258924,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:57:00,239449,3NLJ5ZisGUeswBUS62XcaGgwHa48XJ2BWzNwptA6HyvGhiKnWaNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,207838,CkpZo3uER7VUQd1W5iSmiuPp1JY5YJMptKqNzvNevJJHpa71Twi5c,0.001000000,3.822192425,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:12:00,234500,3NKB5CPrzLsoMSC8FZTPLTPoeKd8kmNAynsjmhSkQ81e7W29Qhqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,198478,CkpaCwSL8C6wVaG4D8YqM47PVzY1Ky1khUecV1H9pDyc8f3sfkh6d,0.001000000,4.462969048,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 16:24:00,230180,3NKPS1Gzm7uh1R6wn5fURFfmWgP7pD7H2uhJqAxFTa6qhwvv6pXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,189403,CkpZFD5Xyvxu2uJkaTyfhFkbYcjumwSGmfagDfPFsv3gQ578Hb4Xg,0.001000000,4.073617631,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:33:00,225580,3NL8S2woS3umvYLyBsznEG18ZT7f3uDaHBDDBB7C2Qw6npp4uELV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,180425,CkpZ2n7oZ7HkdFdqkRKQuapfEtF9iecpAGuZdRhLkZBbRe7g9dqoR,0.001000000,3.954691034,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:06:00,221039,3NLYXHXgXzZNKTMG5YrY55A9UiG9RKLxFicaUsYdPT4fFVyJyiF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,171597,CkpZ4fZmynDFFybk31orLHAdfhGrYJLippqP2DyYHg8hNTNhRBKcZ,0.001000000,3.664482279,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:03:00,216797,3NLaoXwvn2nNpRnNFXfYsQ8uGnN93QFeY7ETwHpWKxf5UKcT56Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,163024,CkpZgFRjLQSZQuD9Rp3R1Gbi51fVwgMHPUFLjJDzfQkrzjuTojrR2,0.001000000,4.042692712,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:42:00,212238,3NKF5v4nDGvJAaSY5kW6gXyeFQNaQEZ4Xecju3oQaQCYvW7hJhBp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,154751,CkpYbc5EugWsihJGvZL5BYNAt5Ef1qHL5j9FLkMvGvJw35t1DqKSZ,0.001000000,4.008282154,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:30:00,207919,3NK9MfPwyS93rwqRZWEhNwNXVgN3YiJ7qLXknFWCnbLhLr5EUNGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,146797,CkpZqLQfq98XA3h4bZZ4f4ySvR98LEU1bXwRRjtPQ2ytmQ9diDU8p,0.001000000,3.960497340,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:33:00,203310,3NKdmGtYXrgt9rDBzvyA23NqrGEigTtkB2uC68cP76xAjS7ZCBYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,139144,CkpYrCbpkTvaLTgNiF1CCsRfFWVr9ypJoTMr6AF3QazT7J97Tzmwd,0.001000000,3.716990454,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:57:00,199073,3NKqbXewdK6x7Zgg9WkdVSbH82jpmH5hhJN9QS8xamNWxwGDaGfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,131825,CkpZo71hT8N7qZ8FiiZ6icSW4ZyeAhW7L1XG9gUqqnfR6ovdtbt16,0.001000000,3.150086427,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,124670,CkpZeKMRnpAsS1VaZzAXHERPv3XwavVii9Aj3oHghx8FMgWzS7x7b,0.001000000,3.503671498,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:30:00,189187,3NKo7mEb3MTGrRjR4R7Z4dhiZyD2qsCDdyvbgchQsMMfdtLi3xHm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,117621,CkpYVM78nU2PvUdCSdnFDWHh2ofvKNy4JfiQ8PYDRqorAQy1fWkwV,0.001000000,3.806721424,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:00:00,184287,3NKEn3icbZzydHFWUNGKhBsCFDBHA2HF7r2TVfwz2WojsykW2q63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,110687,CkpZ3FmAgVjNEM63Q8ngLJPcVGfeZASBefhkbQmgco35YhrmkXU8Q,0.001000000,3.624440895,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:36:00,179606,3NLXspNaKn7nnRpGua6V2FVrQmaVdo9gCQ8LJTamtfW4UJWDUMp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,103890,CkpZ5XZvMhJnJu8fE1RYggvUzFX9C6MVpVBuxG5siN9BrpnbbxMPz,0.001000000,3.942253149,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:33:00,175081,3NLD5tiRcSz5nDPbAKdwGGfKQoU7NrQiSWDTnJvumSUqjdFgHqKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,97195,CkpYRF55wMi1pjK62dccbSr2htLtXXnDCo9qY8dY2sUoh7eSKoQtJ,0.001000000,3.665738755,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:21:00,170189,3NLhzqTTmS8SYab1GSvbKVS6XaSJMMPG5emJvVhfXBg6UXhexSEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,90607,CkpYwYHmcHn5T33jzjxpi8H88Ris1GjLFh4D8gEH7L6L8TJU5VcbX,0.001000000,3.948983775,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:06:00,165404,3NLVFqJdqxTgMA4E6LBU7p5KFQN9DXW4shTuJnct1Z18BbTqprag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,84122,CkpaCDNHcqpSh5ZBdAH2ejTUpoRuhFFWCiJkR67hxiHP1jRtBvHLG,0.001000000,4.117770010,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:18:00,160139,3NKyV95U3hNSEcMcd21SRGuq7XUpctgwEUK362g3keY3RdaG79gj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,77757,Ckpa4yixMYDDtcw9T8eSjBXLjsZP3ddoWtrwuqYt6XkCRRfYxpja9,0.001000000,3.727225110,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:51:00,156603,3NL4x2YvZ2j9GPTt5U4FPDRYCEVeaNUiDVBhG3Gu117JuDTNywny,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,625,CkpaB7dUFPXVgYW48jAvZEeczkFexa8ZFSnPnfS27S7Q4fZJQdn8p,0.001061600,0.000510710,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:48:00,155264,3NLhaiLEceGn6SHhMBqGjmXzHQjUWNG2eEgZso8dGRrGZYEhwrdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,71555,CkpZ3Ki8f2VGZaYnnet95CvSD18PHVCoQPPpYSbDaGd7SnrDHcD2v,0.001000000,3.374537084,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:30:00,150402,3NKLT4CvW4YgwkxeNDBKPfSLbXJCDCSRUYSvQSny967BrbEPAbdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,65593,Ckpa5vhbEH4wxGetLmPLinWt1KygmngDr3q4KPnsnNfpEHxPzCdvA,0.001000000,4.005037376,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 20:39:00,145413,3NL1jiZjH3skLstN7B3bqhEi88TSn9Z33WvccxdJbMT6YwAmt8QV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,59814,CkpYQ6Ly7bos3nBwm5MzP29vxauAFDcNBabXGxBHwaMXDXNw99RdB,0.001000000,3.134220300,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:54:00,142972,3NKPJixGc7ejpRu1wAnva3DJT1HdqBmPkNngLFcaAdEFBiN4kVX7,B62qrBVcfUa98VxNi8aCXoY2nrWdWZc34hHwVTx3jXkBjuNJBgvy4Aa,B62qm9QXK456kdLPXEKvF5q3rxEFUhUg9H97LUDHd3u32XJFnFZdstf,83,CkpZqk5pWpawaRWqmuHacv8jijK2BxniFQriAQkMe3heeqYzGccmk,0.001043670,0.000765140,airdrop-mina.org - Airdrop #5,PAYMENT
