Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 04:33:00,335749,3NK7ytp2LyvQWJD5rJtet1iPLaVWddiTJoHFVxysJmY7qQXhoZgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,461784,CkpZSAAQsxHdpcTaE6dcKt5LkqM3SMozWAg9gUwJduveURrS1F31x,0.005000000,0.167852308,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,457504,Ckpa5fYya6z5MpA4YVZF4rZ1dpNpq2JB4qwimwJpMSvsTtTEuoGnV,0.005000000,0.185565580,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,453356,CkpZ5vfqSPHyxHM7kNE6PE8Mus1Vjtu6rb6J3n3t4U2yew1ESmj3b,0.005000000,0.153328474,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,448951,CkpZDzJo8LF5r3oHKWXQbxbfoXDLVvvDSRcQfRMsjGEeV3zi7ecjv,0.005000000,0.230024326,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,444844,CkpYwFG9WKgJmfGdVemK1chVZzqqPoXfndJzJ7emJ6jB8tcQtYmmu,0.005000000,0.167766032,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,440556,CkpYgRFMeL39D7yxYq9FbY5TRC4bZETfdu9KWqHQByWjPAPaZpyzu,0.005000000,0.203488482,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,436479,CkpYSmHtjg3SzPHyjUMBnWtKULKTvJk2QsHHCMb7q8zjzHj5vgE9b,0.005000000,0.174103297,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:57:00,329411,3NKj9Wd9zyejKTwViR9cqgioW4Mvy1C3TDSph2nVQukYUTJuE7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,432080,CkpaBVLd1hz5gmuH2Yfuw2e6nZHhvNZbqh9w3qguKttNUUnhKZRpU,0.005000000,0.305233869,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-19 15:15:00,323132,3NKTN1tUHLoZeCkAHJfLar4JszfWzxKk7rapgeR2kvTFB4MYfBqg,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZSpgHN2gAt3F67ssN7ode1KUSeB3Nz8fS5y71KzuKR4fgRHqu4,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-19 14:45:00,323124,3NLUQ3chKeBX3q5mFSus79u6vFGSaTCXjusMM1cMsBdqK9umjweZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkeCVa3ra5FwkXnTDQMtGDQbfYzRfYEhCS6sQKjrXyZg6EuXNnGA,9614,CkpZLPzpqqwdvJJPVRMUWSXnWo96anz1dnsDb1AZiqsHa7teEGxRh,0.200000000,99.400000000,,PAYMENT
