Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,514141,CkpZtG2YfQKFcvNzMZnHPAa8K3ah2FCT7N3ZcQ2ANRJBvp8aCq3Zh,0.005000000,0.823010400,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,509445,CkpZ3YHin7e23kAyXLJKYUrqNHtYJkUDUdAV5uYRyPZCJnKK913ua,0.005000000,1.136126450,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,504980,CkpaJyamHbCfnScDq2smP5kHAxqnGdnqdos3fz2JgJax8vRNUuwQX,0.005000000,0.936621117,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,500364,CkpZRYvaD1KxwpdP6Zknx6G59GLw6ypf2C1ymEU6U3Sa4UdsB5qgV,0.005000000,0.942680984,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,495990,CkpYn71dBUV23Hyb3keNYc5U7dRFqCqtsQZhXcLCjserrX2gHmnis,0.005000000,0.907887075,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,491295,CkpZ5oaKjDnxehQ9QKnbpQgBve3Djsah9HDBMMEhPH5CnnQN3GZtm,0.005000000,1.138745280,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:27:00,340870,3NLYDTDZH6MauL2jX1Fuj2CkPgmGriKyoVYr3K4okdBN8Tx43MPv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,487170,CkpZMEDm6hQm2AAtx5gFhBMGEXJ9HvCv8FFik39zujqPhfVJSti6w,0.005000000,0.687547996,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,482539,CkpZ3kVgLSGmT8yCmasehKDsLxDyzVz3TNfjNkwVSfQGebyZohbsZ,0.005000000,1.021650364,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,478202,CkpYYovLoLhaqAAVJxXXixzBCudYyhqzF51DpeBkcEtK9ZhN4smif,0.005000000,0.913325235,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:15:00,338237,3NLukVtniEtnxKWV78czWecLizJ3DfHLuhHppfA5WPHR1JnpY3va,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,473773,CkpZWreinm7G1Qh9uatKDVHcTJdGj4JodHgPgWE2AqugZZYCiBcX4,0.005000000,1.039034054,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:30:00,337211,3NKmiutqHVHmR6iH75ddF3PRbZT85CGBwd1oy89x7gyem1Lomc51,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,469512,CkpZrPELsaoW79Vomxwhy1DWdnwSg4d4XNf73HPND9qcuRZx6ULVS,0.005000000,0.902773234,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,465043,CkpZc6JHurtLA16E1uRAQoz9YhwVyc2MvAn6tvGZAvuwiDZ8kYRC6,0.005000000,1.094288405,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-17 19:48:00,330988,3NLXY9cUBpNnZ36vh5BUf3reuHUnDdEYVd8V3orjdvy67CRkqRUe,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZA47hAqpUVQvvinGVPkSSj61N9fVd8ijJAGCRcZcHePPVFqZrD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-17 19:42:00,330987,3NKcgAuArE8xx5RnFj4fn24pCeiQHMEypBBk3rxZnfuperP21QMV,B62qjWiqmTNbFny7t3RY5qW8WightKFxFKbofxiSQjPxtuCQKkYJu7J,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,3,CkpYk83SzeSbtP1duPTWJwFmnXwafq4Luy4WLocjUJ9QCKwsud938,0.010100000,507.000000000,,PAYMENT
2024-02-17 19:30:00,330986,3NKp4iR9bGGhy27qJsYV5FjXeevYrV4JJJnCYmc9Qe9vZ6Ag5U7C,B62qjWiqmTNbFny7t3RY5qW8WightKFxFKbofxiSQjPxtuCQKkYJu7J,B62qmMzRgnLRp5UQxYSVqSiPiy6YKawvsqP2cxi2CAbQYyCKyLYRDPG,2,CkpaDeahyyKPRPbLkYHNKoN8bPGvMZZ8ASvSTcmTdsxBXgDuESkSX,0.010100000,4.000000000,,PAYMENT
