Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-03 20:33:00,222096,3NKz1q9VRyu3h7BrXioNLVTPfdM8FhJDiQ8LC2iXYEDxArgrGWRz,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,4,CkpZ9Mm6tpekeaWvVs3Q2z2tEmGubZAUjCNfqK4rCKb8vLHdpDeSS,0.020000000,2.000000000,,PAYMENT
2022-04-06 11:06:00,125248,3NLXZxiY89U92eEAGAdTdwq4AovE9xiijw9y6KjxYWMd17RNW1oB,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZmpbAt3uBbvHyp5zCr4ehRa7dSx7p1hMg9YRDqeET3sPwEJLoo,0.050000000,499.950000000,,PAYMENT
2022-03-31 16:54:00,123317,3NLsbeQLfbYJSoFfP5UwBRscWbKa4bWB2LcJZW3HD3m2RMucn4Xj,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,21,CkpZmCrzBqvgvRzGbKa1ZUv3YkAMyoCqrKc2CeYSPvAQHdq6ST7HF,0.011000000,500.000000000,,PAYMENT
2022-03-07 12:51:00,115573,3NL38U1iFui8rKZS3cjdXKHeDCbDzmxdPfoJPzW1RwEML9kWSAhB,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZH9modQPG2Qjund3yFuP1s3p1K5mq71RDbegEm14KBbMuovmTy,0.030000000,867.970000000,,PAYMENT
2022-03-07 12:18:00,115564,3NLp3Hpwgyops22amBd3BYQvp4dGcMd5nRh3s3FZrR4TwgHn5Pkv,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,20,CkpYvG23CM5FXzZqWy3mXJo5uP5Pw3zxendAjEZnc5A6oiBDKeR1Z,0.011000000,868.000000000,,PAYMENT
2022-01-24 01:27:00,102484,3NLuGRMXX9aLLtQQn74dvV6s7CaZ4ishV1BiAHr9gGadyuXZjUzR,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZA8Do7Kn6ZEwfs5xwiww7AgQPj35MVsTHmyf7YwzypJEFCpyGb,0.100000000,66.900000000,,PAYMENT
2022-01-24 00:51:00,102479,3NKKkGWAf4ZvQaoxn17MrmoMtntTaAi54oZpfaYGwNKM8TpBUW4T,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,19,CkpYb2ETwrsSwxTDuXEAxfpdUGeBiACm2R3gJDrDKYeuRNTqZhscE,0.011000000,67.000000000,,PAYMENT
2022-01-24 00:48:00,102478,3NKwMM9XEgNhxqHYwKAjfa7JNfj5XaETEMW9n6GvY53FAPVHCBXD,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYX2TyocJWXYvtdvm4Er7TcdAf5tfYc9PHLEFtwdQWDngroELpT,0.100000000,280.900000000,,PAYMENT
2022-01-23 23:09:00,102471,3NLb1jL2xH2Qmu6UYNwaAQ8AtwzyNHyy3EVhXe64fXHtkifnQHHX,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,18,CkpZcfgGZAKCKLutKqc8j8kw712nGyXS4yymHzsPaefjVpEUNFysP,0.011000000,281.000000000,,PAYMENT
2022-01-05 21:27:00,97079,3NKCSE8W5jnVGvn3SvZBvmec6FM9Hees7NxoE9JMgQydDaFQHQtr,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaHXumSkKfeGWhtEpxDxebRc3bCLEx69T49fhLcTLo5eKAyXZnp,0.030000000,481.970000000,,PAYMENT
2022-01-05 20:54:00,97073,3NLMGTbija3tFHtDbJ7KArZEvRJz8XTzGDoJBv6KKA3qZhG2bJCX,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,17,CkpZHb5mZbrUM2vwDEoouxK1SMKqs42UxAxKkSssbMuZ5ngw3bZRB,0.011000000,58.000000000,,PAYMENT
2022-01-05 20:39:00,97071,3NLjkqY7muTMYnvveVDdDC3fTcTYmHHcveczoKKT9DkpHNP9Xh28,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,16,CkpYU6YHRx1M6gzjfkzdHs8Sh74Fk5fJHiZkkW1xWSUdVDe5i7HHg,0.011000000,424.000000000,,PAYMENT
2021-12-14 16:18:00,90209,3NLABFwxWH45UTKrb3h4fPCsUaw8PFNkQxwUnmY5Aq9brEo4nqbm,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZcuW673qgCXLtpJpuJnbGbB3VJwsDrKXwysPg2K2DMXkCoM85x,0.030000000,333.970000000,,PAYMENT
2021-12-14 16:06:00,90207,3NL9onokbYnnXjkXo4tKNVevcNqunAMVdc9Emgrb3o4hmsWDfPrm,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,15,CkpZsdym3PN34X71FTU5d6gtEZUV1Uuj4kAa4KEhBbRDoamEiLnwA,0.011000000,334.000000000,,PAYMENT
2021-11-29 01:03:00,85353,3NL8VHiWMKteyWKuBS9gJWiUcLHCLN7yEa8Syw5uCBmgQYnaBSZD,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa9Gb2Jsb9prBzmhaPtkhCNRjEwvxucvVkDwjUiVa9NMEH7muho,0.030000000,285.970000000,,PAYMENT
2021-11-29 00:18:00,85343,3NK3JqwKCbfx7N5i8D23mDRY8Ak2hYg7dU3EjTi5hNwR7oeJwchZ,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,14,CkpYYz4eoM8j7391Gfm1DekpNdSZMxvBtsXCFRPj4oyew8hzLkN6v,0.011000000,286.000000000,,PAYMENT
2021-11-11 17:54:00,79848,3NKfzvRNPcRE1fg1M2iCDhSPpUwKve6BsSKZbrP2EBid8F3GToga,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZYFYiARwjXbPTi8jBreisg1rFPJAp1deJQyk4DpMoTcsWoQAaJ,0.030000000,409.970000000,,PAYMENT
2021-11-11 16:36:00,79829,3NKMrA4XJkYCuo9LKsDwS75MgnFgzTp7ketDQa1M9qakyRVZBS9u,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,13,CkpYWUvvU16o4dxCPcWoD8vSftG3izMF22Ast2T3uQymJWstghFiJ,0.011000000,410.000000000,,PAYMENT
2021-10-22 18:51:00,73357,3NK3mfyysuC6wbP1vvRJfxaqTtgfpTUZMdP5BCYrxSBX8JPcTzni,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZdCJVFpBmr1PT2yVmXUMKmfpmLAaLx4QiaRbKzrMHaTUT5Cfu8,0.030000000,236.970000000,,PAYMENT
2021-10-22 18:39:00,73353,3NKjzbHpX9TZ941X3VZXRbjfyyyCwBhW6XBRa9W6pxfqu3owXnvg,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,12,CkpZeN3NgijD1km1V77CtxpXquA6LgppC9sVSzaTSsiaLMS99Vvui,0.011000000,237.000000000,,PAYMENT
2021-10-12 17:27:00,70165,3NLoqNDZHE9fdj56cwRNmTQLYgJgiZ8p51teGUdN4A4RvqrxhBKi,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYpaEfeDS6hDZcyDs3fNvzUGBUGyCdKPW9kKf8c5iadGkaUdX8u,0.030000000,268.970000000,,PAYMENT
2021-10-12 17:12:00,70161,3NLiKdbghZdEt7NkUeJUa1d9vvhcFyVWCsWe45Vx91g3HkGnpAUW,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,11,CkpYsuM5MuGqEedyXXCB7dWdw4AQ1rFbQghKJcDDTRHRWXNnfR6cF,0.011000000,269.000000000,,PAYMENT
2021-09-27 20:54:00,65513,3NKBQad3b51vHtu1WnPFbYMQGyFWbEtheD93a6xDjtE7zzJbC3Ak,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZKdN6Aa6JFVRy5m91jJKuUiq5uDabHePw97bxws9bMx8vJCjbv,0.020000000,280.980000000,,PAYMENT
2021-09-27 20:42:00,65511,3NKsmbZCWm2J3s2jzyYdJfnQCLVQTvGL1J2wVv62SadAGi9C4mxV,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,10,CkpYojfHzUe9bm6vdqMnqkiqBtfQp3GsRh6NGNqXAgJGNY4faYxfz,0.011000000,281.000000000,,PAYMENT
2021-09-13 21:51:00,61031,3NKmzExRvq3GVXuAYuNM4dVkx6MCNo6ynBx4e34RMKaGowmxVmfg,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZEmss8JJLfBqTLTdKyeYgKHDSDEB6h7wT6gsJjVZRr9fP3ZuV1,0.010100000,59.989900000,,PAYMENT
2021-09-13 21:24:00,61024,3NL5rCEkMjc6wXwcxWbJ3ESxHHAa3xzBrPnL4Wu3een74c6YKkTj,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,9,CkpZ8S3uL1RNeZM4xV66U4i8C41XxSdQ6QQn9KQAfQ26kkjxWUFep,0.011000000,60.000000000,,PAYMENT
2021-09-09 12:18:00,59682,3NLuDFjuKgXej2xeeDMRhV1idiPUjcM2mJ8DxnttRBW4bYhXXz99,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYc2s2R2vsebTf9NAPykuq2QigSuri8vVBpozxY953DVgSwMf3e,0.010100000,489.989900000,,PAYMENT
2021-09-09 11:30:00,59673,3NKvcSTPC9U7GTAHBR2SohmAXL2krV3UzGd6xdcwLHosaNMM6Edg,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,8,CkpYbERrWYDRiWXzM2HKCjXjM3pGY376tYmBesCCaEN633zbGrCcc,0.011000000,490.000000000,,PAYMENT
2021-08-18 17:27:00,52538,3NKQS11GmjoJGD2g1x2qC2yHU6mDsZqvbfe1p57C2XHGSkLQkHeA,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaEpUdUm14FToSokWw8WEButvmTGBKV7XbsMSYbK3F7d2h55R4s,0.100000000,399.800000000,,PAYMENT
2021-08-18 17:09:00,52535,3NKuN7kaUfh6bfCvjWtm2yjvU4qaCt6T6EeLmk9kGT7WpozGusJN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,6069,CkpYjYFib8NTGFEeHx4yNboQkiaZsW2zT9jbZVErdSJ1m6bZgWuMV,0.050000000,397.950000000,,PAYMENT
2021-08-18 16:57:00,52531,3NLA8jCsJvDrNcCreokxNeqk5yvfSje92wy7x81nLLgTBnskKL7n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,6068,CkpaCJRd2gQWH9FvKHe7GjQi16STJWekGtxAoVqDy8Tndr8Ss1XCC,0.050000000,1.950000000,,PAYMENT
2021-08-16 11:18:00,51803,3NLtbHLg7pJtApFSnjVKfH24p1nRMeKfCCndKJLpzMTTQDThcDA5,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ6QRUvqzWa8NNeFMT39b4QtHjoupNZM9ZQTVvEkWHqoUAAbLxF,0.100000000,312.600000000,,PAYMENT
2021-08-16 10:51:00,51797,3NKDgpEDg1JRQ8qJCg7XrMh6WiVq5MzcQTYcrk6py7NSq6xbYJ3Y,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,B62qmUnXHRHamsT2eSWWqjvCA5ooWNwHKnZXXR6vtBppjGdoX9Mnuov,7,CkpZpa5eeYrHeGqP1meejFQxuEMttBGtarVtG2d9tjWPJNwG4R3M7,0.011000000,313.700000000,,PAYMENT
