Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,432778,CkpaJVx5eunCzxDWAvfeFHRu3gt9KFzUTGbsZm8j4iispEMJRtkQT,0.001000000,21.097507998,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,419857,CkpZsHe6PL83JkW51x9pqSN3oG3xWPkmAZei2wL3wtnCTvSuFRkg5,0.001000000,21.120884550,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,407089,CkpZJJUsh993zPhi7vTGi7F3mFtSafjqEGUGtoDbt89nvzhVKMt47,0.001000000,23.195719996,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,1851,CkpZMdhBD7DBYWNNHDJebmX9ViGjbiMqAayi18psMWRHhLY1qFK8Y,0.001019830,0.000685720,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:24:00,312427,3NLEu1mRPHNLsrSE87MjT8pzAUrdHtB3ysYf5PFCRu15C9JLH8hW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,394476,CkpZwGB5vFWzfzBp9ze2sfFJkoaaB32s1RERuTyCaTxqWA6kNRSdd,0.001000000,19.135114084,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,382665,Ckpa56wYhACgrrgR4hj4SH2WBSkS5SNpaQKVfik9wf3awZbwsVsU8,0.001000000,19.863190233,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,370502,CkpYdBesrb1ttDvDsP6r1FD8yXCPt1Ho1bV3TgqkpungWjA4a56d3,0.001000000,17.595846972,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,358269,CkpZpLPbpCEKjFXFbXNPaRw7eoufjBGNZQL4fLej1UbjcMdM7oz3f,0.001000000,17.918602445,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:33:00,295398,3NKjkmiq6QgnCGJidrp78TXUzn2wauYVuJFKiPyw8ghyFUBbTCU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,346181,CkpZqhfLLHbXDm6iVLbXBXoM9WQG7ZUy5BJcuCpmeqtxyEvSnu7KV,0.001000000,19.764140500,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:48:00,290833,3NKZ5GN2qhKBw3CPbLqtGm4ByZcVT2i9UeaJGWmsxT2ta7rmk3zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,335705,CkpZo5ZQ6xrVm3uB6WMZmYsWb7zpaVrAcM1Zh8f5Jr78uTpgWo1pK,0.001000000,18.645299077,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,323946,CkpYafbNSiUTfL3FyvpQkwf88K96vXFqBC5bnB88bVuz6Vjpgoy2T,0.001000000,17.183269013,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:18:00,282275,3NLGKNEgakArvPkbRty2YwaVExvzy5EWzNAJ9Cn2ADR3ZNut97Qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,312295,Ckpa1Sx7K5cTeXfTfxuz8S1GqPDHXs4bs9fWFGXUngLVYht3FD5sF,0.001000000,21.476780768,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:54:00,278190,3NLskJZ81DBKomEWReGse3TzjDj3P9CmPWk6T4nCH4JjJxwsXv6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,300788,CkpYpZXyQcbnuouEMkkTx1a48xwwuVyaEWySyZMPJxdEcfHx2TpDw,0.001000000,19.835074878,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:42:00,273622,3NKkQTi24ijthb7M97KBsPmKNeeEKP9Zf6rxrM6F31mDs1N7382E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,289419,CkpaDVjHsWBUy5HURataBgeJKrpd6tsRq4BpPyms8jZhJk2V3bhnV,0.001000000,18.457418005,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:06:00,269095,3NLb1ALu6e4scj1FaPK7e4FmxuK96B2dZ3hpjAvwUosVZp6bf154,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,278169,CkpZesuA7iUsDBBDCYfNe36esTxGGG8TNA22q6YhX6jDCg2ZUPH8H,0.001000000,17.708373119,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:03:00,264971,3NL9s3bAddktTMGdw4RYm8avxk7BM3iAp3cRs8UuwymAM59DsNfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,267806,CkpZ1c2iBJxo9cdAuMGCvR5VeUoexHdYP3SZSiHoA8BVE5Uaa4icn,0.001000000,17.622874222,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:42:00,260423,3NLS4HJfcFateP8Nj6Xy5SJ825tP6JQq9g3LCHuVjvpJ5wgZSqWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,256989,CkpaHb5LSmoNsYQ7pAQTsyYFYtQeenPE6CcChB5RBbfsmeFod4dwA,0.001000000,20.312537427,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,246278,CkpaDo4xTEKR3t35X7okfxF6PcRpwGAQVXRHbi9oq1QUyCKSSVc2W,0.001000000,19.766615578,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:06:00,252855,3NLAjk5iowjYbJ7FUchEiZuk4LYeBih6MhDKyvov3zezP28VmtqS,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,459,CkpZ42U749rPRPi3LioGSDSBuMQM9XMZy2Ru7CCHTZV1uGVJuueQ1,0.001049990,0.000829440,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:18:00,251627,3NLy4pyt9H9ewphJr1vntBZ7woH1fab1kQrUV3oZSj7LLiV9LPdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,235742,Ckpa8zan5BXuwi6QPuCuSthNqAZ6NhA5Y1ZZx74Rg3Pzy2HfWhtt2,0.001000000,20.070650769,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:42:00,247777,3NLHhRuhuxg9ebXwHBLmgEH9kwuGtXSA81whRUfPgGYwpxdruizo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,225462,Ckpa5KG9XxtQwHCxgJ9WCWmaGAt7ZuD7PJS8M25MwNxmoDVp8LfBv,0.001000000,16.954813946,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:57:00,243086,3NL33K9JWKuJCtcGgMhkeJ4qYH8CTnXBQpNk7gA8gtWU1pBNvVEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,215512,CkpYU9DggqYFytFfUK5FoMHsXyPKFDD5sgFzL2F6NGsWVNv97YtWx,0.001000000,18.684144830,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:00:00,238832,3NLghpWzZbjbJ9deZT4imL3RPYjNE78pHPSHs9hho1bgm5iC69wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,205839,CkpaECJaQKzNoWG9pnLXCiRJYtpjK5R1oozo5LwieUCs3LGehDCAz,0.001000000,16.299971796,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,196550,Ckpa7UkCruUqJa2nWHgTUJZvPG1UNkS4ngLuD21U1GAEqyw3E1hSp,0.001000000,19.032602626,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,187481,CkpZYFPBDxcLJZZW4cHjja8ohGUhcXf6isdBLcDFKEQF1A9VkizpY,0.001000000,17.372189809,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,178523,CkpYexvopTzpnyQE3QoZWApxv3reaehbtqWKZWM7kmVbnTEbqwizR,0.001000000,16.865020127,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:54:00,220902,3NLR46qfJDizKJpJGBmyBxdyVcLwzrMvkEt3g1uGwRA8HAfGDc1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,169739,CkpaApbjvQPfzbyNqLmKBB2dkNPXEHahVH9ZQC5tKZqyBPZ6ddWkZ,0.001000000,15.627407225,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,161259,CkpZpBL2WJW3XdickMr6KKrqFaE9CrWCdjmPwajRLv28j7BWEsjfP,0.001000000,17.240308617,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:00:00,212110,3NKWibkbj19FNnXz2UWNUBmYYMeFKLBrKiWpNvLo8z5BFJCaNsTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,153045,CkpZswtooRZiFEsLikVmKh5W9jKxTco33hiWw6gHZpgbigPZa6aVQ,0.001000000,17.093562657,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:12:00,207822,3NKmnz2uW83nEaFvok8jK54wJ6rzetp1zw8JbS25PK4au5bYSCFT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,145198,Ckpa4WEnNgAj4QYcmF9oayitS8HURsrTvfXyusa5dmE6LkeLBbqcF,0.001000000,16.889781398,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,137671,CkpYz5Euivyn1txYX7BYSEjR5X1k7ceuGNT3haf3EDp5KXnoywgZe,0.001000000,15.851331493,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:54:00,198977,3NLx7CqJV3w5wktLecuxYr4RjK5NPgraMouLJ5BCee3GWs6ezxP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,130382,CkpYc5kstzmmD38ruQJU2ved5afb3LA2Cu8Wki4zQqLEX6eUvUtWi,0.001000000,13.433734838,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,123280,CkpZsWsGYGe6WBDymid57anTjin61Ep36EzfqV8AVW6ey1bnksF4G,0.001000000,14.941619859,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:51:00,189089,3NLxowTUi1iLPaChGbVLUTBueiAcaYSmwmGquxZtSEvadQ4XgcLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,116262,CkpZeMSmosrxLzwCs8Qw9xEbVwm5aSX7yvaj3i58x7Lea4A2vN8R7,0.001000000,16.233994666,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:27:00,184194,3NLv8Q8h6YpEcHtM3pEmXxWCTMkpsnxa52tbnEAnyYB1BXuBW2We,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,109362,CkpZawfYqHPHvH3SC6EtNN1UfVcL11uhdW9ftnGmi8tVBKmiL19md,0.001000000,15.456648248,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:12:00,179510,3NLsU166dXVmdwsbqHW3FPaRNogedkpJXL3JCj2UDWjVDoBWU1CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,102593,CkpZ4TKVHY7Nuwz87vXvEeUvFUrb1TLupFoPRwJf2JZSd3xKENQ2U,0.001000000,16.811977954,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:15:00,174983,3NLR1NuZB5hbxxzGX6VHMvKEg3ZEYhYGGq2infMhddXvWteN2tUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,95935,CkpZECYqcZP96kGb2dVoe7AbNbk97Vkw4AbmTbXf7LFskBrd74nmH,0.001000000,15.632765505,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:15:00,170096,3NLpHTrDn84UAcNXB9W78c1hpTB5vUusM2BJCVE7q7cF79zvDjag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,89368,CkpYn2EkUGbhqLQ8QLMx5SwDup2E8Q6vyywJroQYTY9E9aGt5TzZ9,0.001000000,16.840677879,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:00:00,165302,3NKtKPfyQCwC6yoDVPJaoPbmkRa5hgPQgUB9cbP7ERRtT6aupCrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,82908,CkpYWikPxooRxGLqThMJSsVoTfTLnKK2jY6oAJyNM7Z4aPnYRj8fw,0.001000000,17.560480652,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,76600,CkpZogrodmUiYFY5CzCCViPmBGgiqLuJjn3yVqUkVzQbnd4oDLgc5,0.001000000,15.895364762,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:24:00,155622,3NLx1GdFQVdkz5T4myo5g8286m3KrUty6y7mcdZnax2Yh7pxEM28,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,152,CkpZJoSCd45FSXmocy8tSvwACMmHwDKJPg7tXrw7eTNGiWkjACJ6L,0.001016970,0.000694420,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:12:00,155112,3NKChdEjLMAA9ZPfTYHpDLjk9DqReCQEk7pt8szvr7W4cntXvGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,70447,CkpYTQxgXNcGmRv3LryMqevwDyT7eGia6ztHhtmauV9T2JARCacVj,0.001000000,14.391967218,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qqVsgNxFKmbEm3Rj58gXkKB63fnAG9VerKJBVJmLmPWAd8Wwzr14,221,CkpYxejRM5sk32DUFVe1yNgS6pQzQnvLGZS7Qnm6Rt83qStnvY7k1,0.001014680,0.000909940,Get 20% Reward - rewardmina.com,PAYMENT
