Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 16:24:00,225936,3NLKmbPjWPasZ9CQbfjw8ehi9bMWCC8xZjfUi7bsin2NRGvR4hwN,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpZkh6kfTQrXeakbMSxAUDR4Rcb7YikLNvDmdsvE1qMxEe5oRX7N,0.030000000,92.496880000,memo,PAYMENT
2023-02-16 15:09:00,225925,3NKqUFW9BBdLLqeHW1WaXAfbBVZYtHhE2VSVF1zqyfxhyk9qdCqX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,6798,CkpZrjwHyt3n3w8LBxtp5p11BSmqVq6rzQrvniwYHyTxCq9ZNQfq1,0.050000000,92.526880000,,PAYMENT
2023-02-09 18:21:00,223875,3NLFwzVWFcxEjS3SvUDdNDf51ffiG5BnzhhxmBNRXcufZu6iszip,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpZDQa5qSr7P2KNpdjZsSfmLRCb5pdy1yn6DvpKVjNPF54pqQJ2k,0.030000000,253.985230000,memo,PAYMENT
2023-02-09 17:12:00,223859,3NKmBhJKTXLvixrG1tmciHGbfuXYh3VGeovj78ZavLaKqa7ywhAq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,5056,CkpaJnsB1zVR5LvzNZH36RwPrCtaM8YMLdPHjMdX6BFgfamAVjZvq,0.050000000,254.015230000,,PAYMENT
2023-02-01 20:24:00,221520,3NLdjB9KkXN84BuSiU1cBroLSZVZmU6fKef5dGiBfSzzSEmK73Ez,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpYXHi4BnHRstdMpLaSaLuVh6iDnjs8JQKZFhxNhbJx5YvVC8ecr,0.030000000,299.170000000,memo,PAYMENT
2023-02-01 19:30:00,221513,3NLQ6e3q8EJXx8BnqzdjHF864iH6Lsxe1eSqXWkAWfCZwu5Hof4M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,3625,CkpZ5E5wqjBg14j3jagSUszZTZXz7kRKYUGrumiYhukFPjcAMtXoN,0.100000000,299.200000000,,PAYMENT
2022-12-13 11:51:00,206479,3NKQQBJgTwRDDjqAnSwTiycfJFrPqNQKpeZwFwjHaRJpMUBmgoGY,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpYpLiPhYLZFd68ZmCJQ5HSWJNU75YghcPfp7uc5h3JEc8D9weep,0.030000000,440.638390000,memo,PAYMENT
2022-12-13 11:36:00,206475,3NK55rEEdouFeN6ShFwh2TuErL6gL4MQm9LBGezKfCrGAnjUsgJo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,89470,CkpYqFJ37jkKqjMXJhkKJyBUu3VuCLAcKYA8sh8mzsJM6xEsejfi6,0.100000000,440.668390000,,PAYMENT
2022-12-09 16:06:00,205324,3NLQdtou2S8k6SC4utqp6oBKXcXvSkSVw17UArZmCDpomSDYXWCm,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpYcqVV2SSvz4fRmyw6F2Yv25oST4KQGF8VgmCJvxJy4nFPHcuaL,0.030000000,1161.097210000,memo,PAYMENT
2022-12-09 15:51:00,205322,3NKw84wk4i7FrjFXc36V5g6e4v697F1P1RCNCjEgDUqFnDVHfKk1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,88552,CkpYZJMEaX7GtJb6mPW2nXMKDSLbZjZm11kfJPXKkvYUmRJP62hrT,0.030000000,1161.127210000,,PAYMENT
2022-12-09 00:39:00,205128,3NKsHfoYXQ45EFZKxBRz7xpSVJ75xJitsjw3TtUY9w8hRNWFMNvd,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZvYKgYA1H5j8aktiCcSrbDcKr6GvigAUWctCtqkRLBH7wp2ot3,0.030000000,709.659100000,memo,PAYMENT
2022-12-09 00:03:00,205123,3NL4fazHL1jFkrHH968NasT6fFG59d7uDqMB2Kkqq5XpeQsfepP1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,88501,CkpZVEh6s9D5uYArQPzbaj7We2hHdkLxhCueyuk8jRxPBoFDfXLDz,0.007500000,709.689100000,,PAYMENT
2022-12-06 14:15:00,204391,3NLoTYHNJCgrdgrTdsHeQRnYxQZim6Aa7DDEMHEE9KwzCJvzfSYE,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZFMqmHzJeoCzMabw9aFgcBABrjmqns8WUJ15mgBGPWkZqChmPM,0.030000000,1001.263670000,memo,PAYMENT
2022-12-06 13:51:00,204387,3NLayxRQgDiHn2uw6kTtiHTwEJCmXuDYDXBnjgCaqFNMjEF9rFNh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,88268,CkpZYoMXXATnCfKRwYvYkJ4mHrV5HRifbbbi7VqcJpCqbe3678WgT,0.007500000,1001.293670000,,PAYMENT
2022-11-27 21:06:00,201765,3NLsTkVrsuqNPWQ4seJZGY2J29PVGNCQcGrQNcVhmLngmLf44kji,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpYiBHHC4mZqnS4qcKu6RuAgBHgc64UktGFTfo6tnMB9ZD1t4cXK,0.030000000,1796.253500000,memo,PAYMENT
2022-11-27 20:42:00,201761,3NKUnGfHABbx3ZWpUpuMf3cgGwxJjeLV6EcgvSUutWzMkMM8gG3h,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,414,CkpZYQXwMTXQm34ypxoFatSuogo6HVATSzCKwrRFtk7iYvhcZhURf,0.020000000,1796.283500000,,PAYMENT
2022-11-27 18:54:00,201741,3NKQtFSwVFBdkHc9WMdHJuncKpcuvzhxMRun3rn7Ay7HoJZQjxDN,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZQbuWHTiJ5aGYHAgyGwHNpXntTCXhYsDrPiH3T5B2vULU6i4kF,0.030000000,1776.252500000,memo,PAYMENT
2022-11-27 18:39:00,201738,3NL9E71DAb1CZEWhiXhpa9WnMbDcB2hBWTwSG34qCf4xjiWfnm4s,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,393,CkpaHGa4rEyaFMgvqYLN19pjqRY8iKa55oLEiVGQ72rrNP3zWUKE7,0.020000000,1776.282500000,,PAYMENT
2022-11-26 20:09:00,201448,3NKvBY8zWQawLMnsMMip6fRyfYg8jFDkowWcZVMRuv98tDLtor6a,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZBqTWgJcZYiStnsG8XydBVcikWJB6vgy8qk8Wukf54T5nSZznU,0.030000000,1826.800000000,memo,PAYMENT
2022-11-26 19:54:00,201444,3NLZwup294yxfUxDYR5wTUq9YLc2eYUTjMhVY2LHGJ3N8QGQ8a1g,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,283,Ckpa2c67SNX2GZzTB18XGFTzYJ3pDLcMqAAqxbmsWHcoehFUzJjW2,0.020000000,1826.830000000,,PAYMENT
2022-11-26 17:36:00,201415,3NKbxATPRJkfpiiMLE45mmefwwqUnUk8T3bhAf6VPjvGagpBDfzi,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYWd1ndNDWXPKSLxHEAkvvwxka5TfArEALfZWzqyiBMJRLwTuGk,0.030000000,696.205000000,memo,PAYMENT
2022-11-26 17:21:00,201412,3NKJYjtvBjiRL6rX1ucxE8uyCLPj1trkkcbFdqGYFWC7wpzhSFP6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,259,CkpZ2oyALnzHRBnjtvG5mYHBysT2UFkoYuyq5FQ9M2RTEXDkka2uy,0.020000000,696.235000000,,PAYMENT
2022-11-26 16:06:00,201396,3NLhGdbKgdnc6bJrikJawdZJX1te3kAJUY9rWqbXmSKnoSzZgY9M,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,Ckpa4RuHMxYfNoXHbzqyJJnwYTeX9DGYi5BRsLoLpWVjRShEpFAfR,0.030000000,1119.150000000,memo,PAYMENT
2022-11-26 15:33:00,201390,3NLwBRqergX8icrbFz6nANRVTBimCnNWQzrHoDALoDWjCsEjBwCH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,249,CkpaK4owhzuxhiXXo3BiBRkeyo36AR7LdAixnz7SAd8nY9YKok1YX,0.020000000,1119.180000000,,PAYMENT
2022-11-26 11:06:00,201329,3NKyJkEMsU5EHtybVEDXAguyU8y7JJm1iBF2tjfwkM4emj27snWi,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZx18Sp7GWKtaFRAy3afGNYSF2rf6WrjaPMmmryX7oDuKWTRwEF,0.030000000,1113.850000000,memo,PAYMENT
2022-11-26 10:54:00,201325,3NLSCwGATz8kXazjazUx6My9odGzNCWc8rmtHaoMcTNw4DcpjVmu,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,199,CkpYmbx56fdGpcGyzk8xnrzzc6RQjsa5Uqjq2qiuDE86hGzBuMngM,0.020000000,1113.880000000,,PAYMENT
2022-11-26 08:51:00,201307,3NLxMSFao7o4xCGyVzSnSpiZcT4bdFyyar4RsXogPsNCqCCMZwmg,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZuZGBafSzhDqmiqBzvGpFf9CxEpKBC1mdW8NUSCe8p3Ufzxffy,0.030000000,1107.600000000,memo,PAYMENT
2022-11-26 08:27:00,201303,3NLubBzTX6y3pN9GVPop76XDL4aZGV2ceT8Q4yx68QiwK2QG1Xdr,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,184,CkpYw7PJLqU9Kfei2byND7UMYmc4LtG96zG7eL55Suu334acwECdS,0.020000000,1107.630000000,,PAYMENT
2022-11-26 05:36:00,201263,3NKyFrPHCGitiB53DC1g54MyKU2VpN2twaL1hNfSdxUzVWD5JEfz,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZ9mdGs7X8FqzeCKhujKo163uxVmf2XWJRz1F5Som976r6Juk34,0.030000000,1081.950000000,memo,PAYMENT
2022-11-26 05:27:00,201260,3NLFjvCoet2F6foxaL5rrXq3hWJVYDE1jHhegYRo5V6XCECTfkEn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,155,Ckpa7cNjvJUJ1NN7B4Bd9ArMyj9L7QS9S2UNBGiJnWjhEDj5LctLq,0.020000000,1081.980000000,,PAYMENT
2022-11-25 20:21:00,201143,3NKBaffDiZfAM3fvCAidVCPj1TBz1YmchJy9vyCoayh2DxYx74Sw,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZj1d4MaTrvMEyN2oZHMBBUr8QtCrLnWX8F7FEZHYkfhKozoVSx,0.030000000,1044.770000000,memo,PAYMENT
2022-11-25 20:09:00,201139,3NKyNxMriuKP2StTFMAYaNgK7M9TqCYLQm8yN7qYBxYYKSeLWpPN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,86816,CkpYnSrUBdiRe5MQnpf7nTTSiM5faFR3ueHeMXXrkVwNS9xdocQNb,0.016000000,1044.800000000,,PAYMENT
2022-11-21 23:21:00,199892,3NKSCYEPBM3CxT8ixFHfT2np2czHBK2DoxiwG1fgXXCRtxssEyYH,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZi87t2WKUAVTTGPtZpbfPy9SWZN94DTPj6qotJyxnU3H274pEH,0.030000000,75.460000000,memo,PAYMENT
2022-11-21 22:30:00,199880,3NKTrYtRNTFa5Yz8smWCR1nDA6pUiPdfaPaH52fjBPpQzLHJ56Ck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,86217,Ckpa7uyEyHdBidxNi76dnMjk62JEZ2awPjJ2KuHi4nVdh4hGFC3U2,0.016000000,75.490000000,,PAYMENT
2022-11-21 15:21:00,199783,3NLLgwburSuNnqAAHMr6gdRpXHBRquyy3fxTgBJZjRGSKG1iUDKb,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZknStJjDBhTG1c2bGthPVv8g6kbYKidenMUZsZXFth4ZKixxGh,0.030000000,99.070000000,memo,PAYMENT
2022-11-21 14:03:00,199768,3NKnyxxei1jioMUWQHfP1pxzoNAmzZ6o3gGBiWS4yaqBSTmytwEq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,86119,CkpZtZZ6fvMk3fTcmocj6TLjio4ivK5xUFD8GsPKcri5Axz6rvT3p,0.016000000,99.100000000,,PAYMENT
2022-11-21 12:21:00,199743,3NKT66C7QSYfBA8ms9TrEzzVbWLUfEAgLvR11Ztbaon1EujVs4ir,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZjzP1bYgZZktAEUXijZp9t7aBpPLZssYe6Udte74LEnV2x9SWy,0.030000000,63.770000000,memo,PAYMENT
2022-11-21 11:18:00,199728,3NLRBWbTWMYcz6BmJWs6pD8D7Tgtqj3iWzbt7t6CNHMp7MNQsozC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,86083,CkpZi3kQFstntE7TxAD9vYmUwe7DbpgcLs4dTYeWdgn9c9X3UwTGy,0.016000000,63.800000000,,PAYMENT
2022-11-19 18:21:00,199192,3NLCaY91XjW1QFCW6ecEnTQATVfyFCf1knsJ431kuc9CzyLYkBXa,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZpDchx3GXNG4yWLbpWhVGn73K8wnSSeA6RVcJsAZVGMyEbPgYN,0.030000000,102.360000000,memo,PAYMENT
2022-11-19 17:45:00,199183,3NKwLcNw5S3gramZmhtWbNvtYhcFuw8TsFcWr8NkYogguL5bMn3V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,85785,CkpYdbdCgYzoJmbgZbziin12LGembmkwQ8nLU8Kmm885ZxCazZ1yn,0.016000000,102.390000000,,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYciitTB9cS4AW9SbfEbnVWoG9wDzpq4RKLE91JjHDxmHJ1cyGq,0.030000000,69.620000000,memo,PAYMENT
2022-11-18 10:15:00,198764,3NLXwC6okh1U4jhufTGcxvPVS2nhhe9Nmxc5wjDnvDDfMvYV3V1M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,85576,CkpaHSUTKG497NPcqFcjxjejjTEDR4BHN4eFGd7bMq1nB2gAhCKNu,0.016000000,69.650000000,,PAYMENT
2022-11-16 17:27:00,198241,3NK4iNk7uqt9dKwXNPXbBVzGJD3zFwKGPAtvQHWfEvuHcPGRhHEg,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa7yB3oYBDLwaD5LEob24qnx54hCJuG4VYceWiEKej7SqHjQ96X,0.030000000,75.094300000,memo,PAYMENT
2022-11-16 17:03:00,198236,3NLMkq7DV9oYBmMx7CEH6kygWPajJWE77SnyvSFAjFbJTmPDAddU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,85325,CkpZm5oS9RMVZ24v89ea56zQd1TkXypAq4pq78JBZj3bnpLYJ9NQC,0.016000000,75.124300000,,PAYMENT
2022-11-15 17:24:00,197936,3NLbwKE1gXP2XvG9A62bQnCbYLebv1MbyYZgieuV5xLSQ2dbLiqf,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZTDesVrpC78gs5sayc6nkxVETEDBfr3Y3QA6Z6T7W57EWJDuaT,0.030000000,91.737640000,memo,PAYMENT
2022-11-15 16:18:00,197922,3NL24caAGb9NEMcaYULZuwNrhZ4hCVUNPj6KwcrHVdo4bZLDgngz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,85105,CkpZzAXiiCZuUoxo6n2TsMzQs9WwT7AEQE7hV2XbbZh7DoQLZqEEu,0.016000000,91.767640000,,PAYMENT
2022-08-19 18:57:00,169648,3NKgRmmVtg3QC9ndanLyRXTLr98Wy4nhNKLzGkAugMTbF3tsPft1,B62qiw8cLGshYT7548yVXojWzamcvYqonfD89ouSjnhXhGLMkzPkHXm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYUXBKudwbv7hv77YbCdcoPP1aRu3UwyoKtXSHtuHpU6buAy8Ee,0.030000000,1275.698290000,memo,PAYMENT
