Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-22 15:12:00,200102,3NLVxJjmS5KhoHC4Shaw2XWaTBy3U2bXUchWkqvPrLCDJ6JJtDZF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,24823,CkpZUvKFiAR2LsPpx6YgBhcQRc94E37pF5ZcvsuMBr12JDv85LdW7,0.030000000,36.220600000,memo,PAYMENT
2022-11-21 15:48:00,199789,3NLGn4jvgrstELqmSeepoHtEAiLTu5pdEp5VHcetZLvGN9NE9RsL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,86141,CkpZmXeSeMBqwvtuHqGk8fnLbxEShrKSwiBySYoWPFt9n7XhaRZmG,0.016000000,34.700000000,,PAYMENT
2022-11-14 19:06:00,197637,3NKuDqkEi83YCMx3QrjAqbUM7xc3ehPqRnQZ3podhQM5CiTTuKNt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,84918,CkpZsoVqF1ucmiXfGhkZfaUEyWZNdj4nFqK4ppakc9WR3CYSYp1B4,0.016000000,37.300000000,,PAYMENT
2022-11-11 17:57:00,196684,3NKLj1KoCaF5kDY6dXryBExzqpUQC16B12YMAUwEuarcfNESb339,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,83917,CkpYmZXBKBb6PHqAoFKRu55HCpzNVSX1tWDEhM1yzbKKQfxfArAkq,0.016000000,100.399000000,,PAYMENT
2022-11-09 18:12:00,196088,3NKqpGpATettuEP9H2K4paXw6DtdT2p6ZkeLcRs3PSfmKgpUsRL7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,83260,CkpZXgjPcPWZCaUk5PqqNm2PNF2h3i1AZSQb7ZpWh6BbDSETDzjox,0.016000000,105.693700000,,PAYMENT
2022-11-09 15:54:00,196061,3NKoHpCW54z2ej9AR56te9fjH2FPevD3ZTa2DF6sdVLF1rWkfhuG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,83219,CkpZAzzUAUzo3uiaWqMSM672H1YhyE29rMPJjrW6YQRwt6t9xtXXY,0.016000000,42.756700000,,PAYMENT
2022-11-09 14:36:00,196042,3NLdKcDAiJi71c1T5PP1NgTVbKQWRJeAx9kfUJhACQt7RULhreco,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,83197,CkpZ4hv4vmwgLMxGqMbrkyyKUMnkaVUmrMNDWZ1W7xJKGkjLJ7vJQ,0.016000000,42.756700000,,PAYMENT
2022-11-08 21:33:00,195813,3NLcumNupiEhqtsWqnQMBGTLJiHhWL4mqDgFnNwKLejAojVwmjug,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,82938,CkpZFaCzZKLAu2UFQVth56MXuKrWCA2jrJjuf4LUrHkQBVS7hxudR,0.016000000,181.917400000,,PAYMENT
2022-11-05 10:57:00,194702,3NLHaNpnifXkKL2K9ZPqpMghdBDwtFwH9M4zuyka9sNBAtqUqkBC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,23516,CkpYuxQYc8VpKvUs4vRZ7som4yo8HkyybSofRRybDhdSpcbgVzzeq,0.030000000,543.798500000,memo,PAYMENT
2022-11-05 10:39:00,194697,3NL6oJSAXgpMLZ8s2no73PUgYZYLbQ9dBDrA5Usjzs28avcLRCru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qin5iBkMEHeuYeZgWCp3MhtRx7dfBMnuXoAZmKuDGew8VJ8LGbCM,23515,Ckpa73hiWJALCjrpcbEq6rfuYnH1CJxGi8Zk3U4Bu4usn4KqqW1vA,0.030000000,10.000000000,memo,PAYMENT
