Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,157136,CkpYTfcGL1gztpBDdkXLPRsZ6b3p5Aa52aLWHceq9sv5CLeLnuJ2d,0.001000000,0.382985908,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,149076,CkpZBUCegPPbhq8JYb4D9ybxFsXPWMqdNezrUQ9B8mPgvqAvx6kTv,0.001000000,0.378420132,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:06:00,203456,3NKF1ec2Kafh8AJB1xLVkV726MGjegZ3rxTXXwmYLGQ7kTfoLSyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,141321,CkpaKwQxF5GAkMHawJkbfugn623e7R5jyAtcX99cs7cZ6vofGt7Fz,0.001000000,0.355153386,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,133964,CkpZRGz952JBdo5haVMNHPkMokAJwBSxEhwVKj2P9gjg6tDwitPaA,0.001000000,0.300986475,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,126763,CkpZMPZaT7GnFFCpobFoAuwUKVH7fQad5Dav32PdEhPeuS77Y28df,0.001000000,0.334771044,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,119710,CkpYzA7TGQDNSiWj783oD3kqSoxVWxiJQMDKfBmcxWJUK3vZJjKPR,0.001000000,0.363727062,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:54:00,184450,3NKRtXdKCoprymCGek23JEsbdDFAogVyi1EyvWsTQhicmdkLNcTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,112741,CkpZ1CjV3wecki4tkqczETcLn3E9SnAoT496uC5PLzyhe2J9Gt9KA,0.001000000,0.346310401,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:33:00,179764,3NKcjSYeiFdRGCZmJNL6WYA4S9f72dSXyfyLNKTtwfUopqUMpRjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,105918,CkpYTW5V5tFLdhp7ALSYCD3ma347CrFTxEVj4o6QBVmo6wePZ1kRD,0.001000000,0.376676935,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:21:00,175248,3NKFHGRsK2dobdRCmfeME2sWBLJ8bVnUZgVmdDiUMzfqphnNdidE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,99203,CkpaEVdcmjLVrcaTRhTDwdUbQJEzpJDydjkrmiCdxQSgRNnch6KyL,0.001000000,0.350256358,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:54:00,170338,3NK4ruYmbYeuiHWmMojBCuYYW9rzBgP1E2etWzs7orr62AwseaoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,92620,CkpZRiQC97jPkp7jBRgQZMPQB8FyaMDZTWktCT9U6tXgpfboyD2z9,0.001000000,0.377319960,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:42:00,165558,3NLqW8atMxGEp7rehX61EuoETys84wfWQHqM6XSbziPjNiYx5RbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,86118,CkpZ9rSDjKfoxt2otwFqR56QQg9ZTS9RTEdb3syaXR72UY8FzJv2P,0.001000000,0.393447471,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:27:00,160289,3NLrQrXu7jPR9oVikcBiTWWGa8nPNjWKWRUYNmYDxug1HupKqX1K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,79725,CkpaC5VCcw44fXD4jPRuj2CVLkHrk9YXoQVhmsGihLsqMK1qdo7Bg,0.001000000,0.356140251,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:36:00,155795,3NKUSL7UyLbPTS6YJfVAWEbVpqoxetWNc2W7zX1HciFj2zDXKYGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,73478,CkpYUNSdaCBxnqFRssUZkxZpw6MU1JMLgEfB23mZK7Zrjdj8L1GMv,0.001000000,0.322456240,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:12:00,150565,3NKL1kRtKaFaBYuUbAujPjHznwpEqALNZo3R3PVezNTjBiZUcqJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,67457,CkpaG74xHLUPrgCbJU8ByrB8hVii8ZKtaAEjHdtTbWRjnCDxFdYPv,0.001000000,0.381562405,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:24:00,145562,3NL13iPBNswnjLyV7spRYFvJWVoCWcQfcoBmjTxLD9uxfAbFGd2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,61649,CkpaKa51XBWKLQSUKZqFL9HPHapFgxZywLGLA6kvJLQHoTkLUq6oR,0.001000000,0.297302982,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:45:00,141052,3NLCaHpxVrT4P9W85ohiNMCanCJXfXhVYcfZisrtZrSKkE4CxEdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,55960,CkpYrg5CmFhEwk37JfuRxgkYD1RtTUVUqjM3m8XUtKVVpPNEFeRmQ,0.001000000,0.393366341,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:39:00,136276,3NKiWjtNKbYEpXV8cNzGosMFmEh934cEMVWA3HPLpGedeFYpQxcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,50549,Ckpa4Aq5QApbdpSBtCMYX75vwGa18wZM1a47cMZyfroj3AbURjCo1,0.001100000,0.414901433,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:39:00,130862,3NL4BUvdiJN45R4SGwy66fJ42mfaFyJre51sVDxeYriebD1EuLoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh1qnNhE8FBPmL4jgfsZtPZWHNZBJFFmv6ucK1ao2SoGzGsN3hC,45518,CkpZXSBWKkkr83YhKvvKJ3x7ssKWLNYxcr4hfaNRp468CJX8vhjgP,0.001100000,0.298216221,payout_from_AURO_Epoch_26,PAYMENT
