Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-21 08:39:00,170141,3NKdc3THvzLrRJiqgjXd1nfwjrhsfNwCg9tF6L4EDDbqn5h5AchY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,89986,CkpYnpxvzXbcSmKdszueoH2xgT4XxRaoT2YVKc7pJi6A96aJGa6mT,0.001000000,8.296167924,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:33:00,165352,3NLrsVXWMJPN13ZdSL8qPGH6R7MmsDoEvXoLRZv54uywFRSHxQA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,83519,CkpZE4gY6KF6SGS3RP9KUvac9Wf24YHeqxzqNMMLLKbsfiyF74DHp,0.001000000,8.649829573,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:00:00,160092,3NLPE7bP3bdYrRftpyMRaXRzsfUutSyMUhJ28Y62DsMyNPYuMBAx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,77174,CkpYbtF1C4kja7LitnFMsH2eJ9FhYH2c4T36hmpTmDgsvVbAeCJQk,0.001000000,7.896077086,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:36:00,156560,3NLNim4FmqH4Ey9sgRWbydrFLEdcsYfPmjHze8hoF8y6tM5WtihP,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,431,CkpaJ3PQ1hkdQDaU8eyTGET9bW4FUsrJgjXMhh65DVSfTR33RmhHk,0.001053800,0.000842230,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:21:00,155156,3NLWpbCQpekvJjQbVyRsnkzeHGQQXAnYV6PRvHy6ioC4WaRpwiJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,70982,CkpZKsqXSanD6bDGxSmpvQjCPRKYDPxu3AwpXBvMJpguNoHDGZQ1V,0.001000000,7.196839613,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,273,CkpZT1bNnH5qxVk1yF7m2VwaV93FGQuEx9d1LuwkhaJGV6PXab15d,0.001010910,0.000124420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:24:00,146793,3NKQwvGYCLHyjen7uZebuWE1xxuwKdMetgYEm1bu5yS8WBqRXoAh,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,119,CkpZ33qeLS33qWpyKV8kKhKwqXB7v8sH8sq57VKasjCPyqd8h3th6,0.001040930,0.000404920,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-24 20:12:00,141134,3NKnzhK8Z1qAKVi7XLjbrDZ4N3yphpESmDh1jfGrJe6HuBVexRpN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,62214,CkpYVHNBzj3L89wbvLchKbRBrUqVAjvurEFzo2jceqEqXWu7nfGEc,0.010000000,988.500000000,,PAYMENT
2022-05-24 20:00:00,141132,3NLM6rhmW5g3QfeHEgF8625XFGB4hwEVGh6JtWe47Yw16hNa9EJK,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYuE2QvgaAdHPGHDsrJbsdnRTRvYwJTNCJcQG5qV14WhJHzisXp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-24 20:00:00,141132,3NLM6rhmW5g3QfeHEgF8625XFGB4hwEVGh6JtWe47Yw16hNa9EJK,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4ZLFBMKDf1DGNexdarS8aRq46S28v1HVzg8yQYHpyZe7uqCxG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-24 19:51:00,141130,3NKgnzLrspX5GPbfb74XxZnRhXUZiSnz2X7o5p5HxotpqtJm1ktq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoQEy3BzZoMS3Pic7JxTgQCgdZHFfmWPFA5z2ciyHAasVgXUnUkJ,62212,CkpZ347QJQnwZbWQgSeFLB16rG3nBzyxDapKftmYRkx743NRwLSeA,0.010000000,9.500000000,,PAYMENT
