Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,480179,CkpYZ6RdBePXgqdBKKn9R1EiZffZaTeLaT1Z1mzTEYFx5YJYkRFAr,0.001000000,2.424002502,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:21:00,332772,3NKBznJSxLZDYNGkhFxPLZeugRypcFW3MHStb7y4JdWA9c9rr2Xf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,464730,CkpYcF43GecFDtWFCvGjueqt4Fs6e2pFm1B8WRtDhpd8CG1TLi5DV,0.001000000,2.190497397,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,450315,CkpYbHX9uUAAuTTGcXPwimy21HFpHxmGrxsN5a3WC9n7NFbjTTFLH,0.001000000,2.016706888,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,437059,CkpYVhg3dLmfaKYJau1Ce93Vc6ZHoS2T6563KM243NAMn1PH9bvrN,0.001000000,2.261216423,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:48:00,320662,3NLsV6fw1SqfHujqKJfguEHVFun2fSx7e3AK4GaG6o9fUeR88jah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,424096,CkpZTprnQ4pCyigL6pL1qRiLa8EdXsNi7krgHRT7cqZ1D6BG5QmSh,0.001000000,2.263722500,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:06:00,317001,3NK7bSNZqgkKWt2eNJMVqrGHHs5iNBqK2hFizaWEbg668YpaYStj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,411265,CkpaHkg3xMZEt4FTR5mrXKqAFwTYfJWj84JMYcqGsk15JpxJUCHFS,0.001000000,2.486101999,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:57:00,312623,3NLjedWbqFvMFEbmUUW4sT9AsamMm3k3mTdcVMRhdsUUaVegzTVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,398587,CkpYiQ7V3VedagufkVwocKueDjTR4tmLstySgwrbR4NZ7Wvdy92T6,0.001000000,2.050888928,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,386657,CkpYeWPeFvrMdfQvxQyCZiCwVpM4jU9DRrUj5ajYpegmXE6xn2wY9,0.001000000,2.128923662,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,374619,CkpYYYAZSsSGNzaSS2EDmcfnxFfdgS3E3ASxHSgcnae3xDH8gnqnn,0.001000000,1.885911284,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:21:00,300146,3NKV5JDtstGwKw6YBQbFCW26A2eXrsRQqsGKGsQbp8WwVqvhwNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,362337,CkpaBADPjrqkSXDTKGtciFssQkmhgJsKbpHNpy3GoeP8vUsAsmKVS,0.001000000,1.920504004,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,350189,CkpZm5eG4z3zfa2uiNpCC2Kpn6otPNGLPAWyhN4bGaUAhkegGwBkg,0.001000000,2.118307568,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,339657,CkpZhc8rSA4pNFCsZPMaxbQo2g9Hr4cVSgVsNXweVgzAc4Y1dDPXq,0.001000000,1.998390879,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:33:00,287016,3NKxuxu8FYCTJbg8DccDMQ6h4Vg8MXak4dZXYP2sMtcHvpJPj6s8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,327870,CkpZNjRW18FANXAk2U1odLMicbfN7ncnLewm423HRS79Mi8KeNJJa,0.001000000,1.841691505,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,316171,CkpZnFv8jKXG8YVwnFKcTXZaqbiA8hnu1f6jZdfdUMtRkdXqF8qaj,0.001000000,2.301867596,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:36:00,278640,3NKkXJVjMueeLEuAU2MJ9eLXet4x3RBCFeNFKSv3mruK1AVYF7r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,304629,Ckpa3jscsvjtwZCJ5TZfAbjhAv7mKv47hp6UyoPxLRZunDjE5NsH7,0.001000000,2.125902297,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:39:00,274015,3NKYHnUovRVG9UguQ326sAYugYSkCMjQaDveyCVsggnqUpp4FZQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,293211,CkpZUJGjwrX1yrS9oV8FoJyYRvUqHZhKZoBZ3CH92inwMLUa8z5N4,0.001000000,1.978218543,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:21:00,269486,3NKwaXPnoTmAd3fQ6FbLMjMAg7ocRvZZrbWpvkLS2hcCmKqgpN1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,281914,CkpZpaVG3bw8NW7YjN4AYBehYsYjZKqvEBdJiWKVsHZM8fMLCRCNG,0.001000000,1.898998796,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:06:00,265515,3NKtJcH9nZYxKsxX5G1QRU7dd59EzntaibPruXpXcQTSyyuAq52V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,271448,CkpYoZdqWhmpCD3hkxs2xPJjDxnaYdAduH2U8RrgrUBbWRtoEoW41,0.001000000,1.892481056,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,260723,CkpZ3EBiYsbhd6do446vTE3tVQDicH8wc7hqW4YB4HkuWgdyS6Gcv,0.001000000,2.032716747,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:06:00,256625,3NK2uBimhrfkXMe1jz8j34uscJEYgFGw5FrGLgTDoAbd1Lon612M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,250149,CkpZrMk2sNEV8US25ZtSSUshdxwSjBWCLF2rrjTrkG45DUdPnZb85,0.001000000,1.760322687,payout_from_AURO_Epoch_53,PAYMENT
2023-05-24 16:09:00,254407,3NLFY5VnBBkwrT6mHTTeHBkCbwocKFUxJkkvA3KPazm3gdLDCMwX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,22867,CkpZaJA4qeKnwhAWGJW9PXdoGh5E3peSTDNHf1qK6Y7kPbK2WMFw4,0.007000000,17.700000000,,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,239568,Ckpa8TFe6iRAuvyiQ1oUmvY7jdnpiUjWwDH3swYTizcvsMmo9iiQN,0.001000000,1.787398644,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:27:00,248134,3NLpmbCpjkAAuKohw9aD3XRLsSxbiiHDCi8VvUubFZyVCKaF4vG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,229141,CkpZQUor6K5ZDvxXHbDxRMWWgSBFZm2UpNdB7t9cARhbXUMKJHNXn,0.001000000,1.509916734,payout_from_AURO_Epoch_51,PAYMENT
2023-05-02 15:24:00,247993,3NKfqiGjE8boa3BkBfivD2Yn1DgEYmsiwNuHojiFWdfqwoxKKUUE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,20273,CkpYmwiCeMwQKxWTFXLWkHLi83HMzju3faseA5xiiqL33s1MRmGBd,0.030000000,26.100000000,,PAYMENT
2023-04-16 10:54:00,243313,3NLcXJeLEPkqUsaFVvd7PEWR3KFuHwq3yda8hBXitx9kcgQt6A3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,218989,CkpZ7uBMBcJAUQrtsx5gXKnLHxRBL5dgx3693nmwodM16PmUJ2uwX,0.001000000,1.663923067,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,209183,CkpZwW4Kjug196H6NuDUQfaEgeA5CdKQKhFL5wwTBPiqkaz8nAS6X,0.001000000,1.451600414,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:18:00,234615,3NLL6jHseJ6Qab1qF4XgLzGSZyQRkkaYMSBVvhEJAcoau52Zvkef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,199793,CkpZhh25j9425DWWdWDWGKrWrTKRmLxxvS2YyMEgd4oE1Y2eDGnrs,0.001000000,1.694932283,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:54:00,230358,3NKMnAoboH3qJ9jAKgHdzWnaHcrmgCXCDubpNMp5Gcr7THsFwQvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,190685,CkpaKs3jJEAMRjZYc2nDKqc8FDY2PnnPqnGpbQHy7pLRerDg14MAx,0.001000000,1.546987555,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:42:00,225757,3NLqGY5Hbg8687JD7QRkyiYgG7Y5EUBdVM1c9ThNsMMZXtQBp7FQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,181700,CkpZQoFJufCF8UxNNzScHxdjAbif1z3Y6RGfzLE3NfcGt6WrHgRKN,0.001000000,1.504734006,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:18:00,221138,3NL9YTcN92xEsmBkz1KxDwTUvnq2R3AzLepisdMjp9JBgDByZyWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,172819,CkpZWRK8vzPxYtjdfxiXVFixXFDAdMJ9g8yFzFmeisdXDHKupzGTn,0.001000000,1.401790641,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,164445,CkpYj6oSvaVycYCw5eHAqR7BRxXZ7qN3aEZBxwFXuUJVa36vVPADK,0.001000000,1.150316627,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,156981,CkpYzvF3UEaihczq1wD4CJS2CfGVaqZuQTihSPabjhH5RZ61rYxPp,0.001000000,0.465538814,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:06:00,208225,3NKm86JXiqVq9JMCJTK4dpdqhgosn3G6odsSknJ26qQ4972u4vuq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,91527,CkpZJ2k7xRajBn2SqxgbwJwnBMNT8B2fu4Qa8FutoSN8KKTSJ3W9i,0.020000000,52.000000000,,PAYMENT
2022-12-05 16:21:00,204121,3NLAeNRX5kX4R2qU3YwS7NokgCbDJpBv2BTT7vZYoZmJ8aJdD1T8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,88166,CkpYV6fkihTLRgfsXNjuJrFVmnMqqSwVcdwtCS7s77FdJVWQDd52n,0.030000000,87.189253100,,PAYMENT
2022-11-27 15:21:00,201695,3NK9cptq1GRURQJLteCooVYRMqJKXEK2XuUyaBYQnRT5ohw7sJBb,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZM7hddKWyUUqPuPmNJJLCRNWsAUytHovrqgeFmqvnczBGujziJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-27 15:09:00,201692,3NLKSk2QnA245ak7FhuKvsHzRDegmB1NZxtsJrmt3zJxzTET3wzM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,87049,CkpZ1BokDoRZDhNpKWzCXwWaMUnXZvXjsaxwpPraLAEyWqUZNfsUd,0.016000000,58.415155200,,PAYMENT
2022-11-27 15:00:00,201689,3NLvuMcH3jyKQdWQe5TokuYb9doXxUURQEnMRj9JkSQTHYLiPr8A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8asQYThrRWhbcFg13VZaRTSLYDHgsBPBhc6nhL1PRsBWYbRxcs,87045,CkpZzqxNss522UhnKmQDyQJWqa5eXTF8FVCJPUZrx3RQ77L4PXTBG,0.016000000,2.000000000,,PAYMENT
