Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 03:03:00,312999,3NLoaN555nWS9CsjzMUXgwMuCaFdy6dULiWrfWGBTCDuSPiZ6Xnv,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,2232,CkpZCNZhAng7nqkBpoHn1NbK26uDA5two4ChJoP5tqCPDigo1vu7f,0.001100000,4.808626979,,PAYMENT
2023-12-04 07:45:00,310894,3NLYCWfyjJYHuUqBZdCCsyNJAJnf82Rg8XYEKVbnff8qr9R4NGLS,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,2201,CkpYxZw2BAbFQq85z1sdq2HXMWesddhwwDxz5gh4Sa53eUtVrGKUU,0.001100000,5.347776145,,PAYMENT
2023-11-15 03:24:00,305514,3NLFZWsZHHdjaaeUaD2edwftVHKxERq5mDXLDkr8af3XjQHcE3NY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,2168,CkpZsvBuBHRefZ4a2QLvB7KfKioaACSecHjUWDYhndGEukcTigYdG,0.001100000,6.102225334,,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,2133,CkpYiJR7f8x6YHmMhHhebC4hFgR5Kg4FkDhxk6tM3V4MzL2h7LmCC,0.001100000,5.320828177,,PAYMENT
2023-10-13 09:30:00,296073,3NLWZWNvMhTtN2kaYuW3M47j76KebdLm46vpNSMfjUi2z7axC9NM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,2098,CkpZZhiqXj6wkb11C5nWBxtiscrBaekSPG2Z5K4BjZ17dAbpBCRww,0.001100000,5.131398858,,PAYMENT
2023-09-26 03:21:00,290942,3NKs4f1nkr9S7zkd4qYMYV45XSTxwATpfvj2jACLR4MWxbe6usK6,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,2063,CkpYvr4Tex1iVqwHhwm5rjpqoovUAa3tqVrK8VZMrVtsvSnKBAA7D,0.001100000,5.469087134,,PAYMENT
2023-09-16 01:03:00,287952,3NLUgxkJ6b38isjDfCK5aoP8xHVWwYu9dNN3H1drUWuvX6YeTViW,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,2028,CkpZLVUCh1vLHSoY51EsrWq7v94hcooAuScJbnXTBDnXghQWGkxp2,0.001100000,4.898488151,,PAYMENT
2023-08-31 09:33:00,283405,3NLDeQGG55JgY1dF21NiqZ9ogMv4cgdPV7aaBvWHjCpD642p4boc,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1995,CkpYWtQT8FcAiDz1Er5CQJp7GhAfPkNMuv5HReGJuM1c9koJYTaLN,0.001100000,5.013965170,,PAYMENT
2023-08-18 04:18:00,279547,3NKWBxLyp8osX7q6nps31waCgiqrK5UoXx6rsVEDtgdCdgpgFrQx,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1961,CkpZFpWEAVrmZaKLF2xYRBDtW4AMd1PK5n5ZEsTYwST3vsq6eEun1,0.001100000,6.879833066,,PAYMENT
2023-07-29 04:09:00,273706,3NL6PV6dnvB3r5DFnYeC8jvBCcwumF99ZkujwkGxtJEzcr8PmaXx,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1928,CkpaEaM1MKywV3KheMCMvFzASGnHSKfu1MiqePhBmtmQCKmtfyQhL,0.001100000,5.891141147,,PAYMENT
2023-07-16 03:00:00,269790,3NKfS4fP3kH6eHzMQkazicmp3hpKRrwTKSZ1wXoTDZMmUriL8dsX,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1890,CkpZxZsGrpPq3sZEDKHhHoHGoo7UgEGPedDhCfdmfD6rRmN5cgG4X,0.001100000,4.016403220,,PAYMENT
2023-06-30 01:45:00,265098,3NKVc6hKxH7Ppq9Hc1GCJPk7dpGRX1F85GDh6XQo7gytbiNUXnw7,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1853,CkpYfL4hBVdjqGSe1yMR1rMTSx3TLDrpnp4fQmHNkasudZoTCv38R,0.001100000,6.254374599,,PAYMENT
2023-06-18 12:45:00,261682,3NKngaHXEbLyL2mwJnbVRrob7DyCcrvGnxd77aW6Rqu6k63vqKbd,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1816,CkpZZMpUkLkPPmPk4J6uj8dXyUbGMrRUpz4T5Ugg6bKBZs7Mj35VX,0.001100000,6.766943064,,PAYMENT
2023-06-05 03:39:00,257734,3NKUqJBiWXMNFHiPwEARevGLnQbemFDKu1VsSHnK2wwz81N6rbDH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1781,CkpYfTyDFVoreMZQzsbieb2Suir5rk4h5nmAQt8bjEsQDXUSjsuAb,0.001100000,5.880637013,,PAYMENT
2023-05-17 02:36:00,252209,3NLp754JnM1cjqNubeoSU3AUeXipoabpekkBtUDLCYBwB7QZNbnF,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1746,CkpZHsAjTeuvLfRXS1YZhaB7y2GdP5qQ6tWdpgBMWFokZwEK1JP6M,0.001100000,4.394152523,,PAYMENT
2023-05-02 09:09:00,247915,3NLTcH2cMeFxvsMksbxiqbJsgzNuKjeGzpqHNPqpkpaawR3KVwxU,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1711,CkpZSGipzYA15awXKxGMYDDbCymbguCz9NPJyBJcpBrBdya3GNJV2,0.001100000,5.457855715,,PAYMENT
2023-04-15 02:21:00,242938,3NKbUUfr5nDXv7ZwucohhPd6iuSuaHLGzbfpGkEKrUgxTNppjutT,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1673,CkpZq1M1yKQr7JXajSSQR94iGtiQPsvVuqNmddhpc5hrQXzMi7dBG,0.001100000,5.046319850,,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1638,CkpZUTNBVG73RXC466usEna51riRsLygrcnNBa5dBbqNFBq5usjAU,0.001100000,4.625407797,,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1603,CkpYqA3XAcqzJRXh4YEPHKtMJCxVwh43L2o9XLZkB8146Uwe5WgUE,0.001100000,4.798448666,,PAYMENT
2023-03-01 09:06:00,229807,3NKQH5ZWP8aAnK8rsipjrm6W4pxp1Z1Je6H4aiDxtNiqaKeNFUnj,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1573,CkpaD1jqyr1adVw46TdehFg9gwcrdEpiMgxGoi1ixG5VjEFsgHS6e,0.001100000,4.254817800,,PAYMENT
2023-02-15 08:39:00,225567,3NKKCHenSYFPTLr7P3xEUdHfpCtnXXVrAAE4g1AZrZwTsfAHJk6M,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1533,CkpZ49wS4aTPNA7f1dRwxtMauf6TVhJKuCqQAuS3zd2T8Lj5tUvhp,0.001100000,4.294542559,,PAYMENT
2023-01-30 09:18:00,220806,3NLfn1FJ4bbSfoB5FmWomqShX8Ys32AmDWMMuuXSGV4JiUciETcV,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1501,CkpZ6nPgx8roh95YAhrwBwZ5QRuQsoZBodBS4qMBw9NXeWFJjnpfj,0.001100000,5.848273474,,PAYMENT
2023-01-18 12:42:00,217268,3NLyGKzUa8w8GHCdkAjFC8h25pTRgKbDUQSYpqBU3vbEVXFoDoDC,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1460,CkpZJUaPzYmcozT3n9Q9ndbVfkdKuzov7QDmHLSz51EvngGZqtFgp,0.001100000,5.487826460,,PAYMENT
2023-01-04 12:57:00,213166,3NK4zoZy8pVUCFS1HVUq2zXwiDPFJ2RPwLz4J2jtsm26tPeH9eqM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1421,CkpYieaP7dEqRAZGVdSKRLY6syMk9CxnhESH9f1g4RYN79s4EvAcL,0.001100000,4.768882577,,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1383,CkpZQriYEs3ndYgz1D2QhGNqRD2YEveExdB5ogDAU21CAKQ7D5UVK,0.001100000,4.464587220,,PAYMENT
2022-12-06 04:48:00,204265,3NKt6Bh77DYzLAmLyu7Mx7BWvqv1Afs7a3wzSSPKYDVaWBWepacb,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1345,CkpZgcaMypimozMNSyCKBXbRhMTx7mpiGhsVv1DhvupC2dHZFhjDE,0.001100000,4.806616941,,PAYMENT
2022-11-21 06:03:00,199650,3NLLm73RFDBLHhHwCsaPpKwhYoyUZcSrCwPk62NQyeBwFxCFCFwe,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1303,CkpZr6NMM4m5NfygwZAgNSxKDdN82tdFAdJxbrGAAvaDcuasWN1RL,0.001100000,4.417615194,,PAYMENT
2022-11-02 06:48:00,193718,3NKdtTCudTaEYH7T3KQ2tRv2hMNqU8iFhhZNCkVDCFT5Dfcm3GVo,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1265,CkpYZ8DWSD2fmgMpGY3wqLX8MprtzAjcBdkRnCLiYqokxGKcfhbfQ,0.001100000,4.449010869,,PAYMENT
2022-10-24 06:27:00,190841,3NKKeQFNvfH2uTgTpYcSBWUmtGyFdmDKMTYtYCTEF81Uk6Mv5v55,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1227,CkpYZLpBiKzdHC11upCcYxQpd4jAnXs73MavrqvnCCKiiRohLPxV2,0.001100000,4.355891525,,PAYMENT
2022-10-05 11:06:00,184765,3NLJsXjySLmZnnCsfnWSsaEQvDPPjw3bJEVGN6iVAgqTYyctiQmF,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1192,CkpZAyXJnygdFJjPzyahgQMsYXfpCi5Kh4h8fhhmCU4TqwUnX4ov6,0.001100000,5.177657931,,PAYMENT
2022-09-22 08:51:00,180476,3NKoVPdVHDQhQARpHAX5sPcix52pVsM1HyqoPTJUYhhJtHjpY3ny,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1158,CkpaEMcBUz4RMrGrDfbo9P53jZr6hGLuYdcFejsG64hXuoEiJqyne,0.001100000,4.619526120,,PAYMENT
2022-09-05 05:48:00,174921,3NKx1aKK7HnFb1gpFyQ3qabT5nyQUSuTv9zbeJbtWvQDgNEWwtFa,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1124,CkpZZQxaHoaMdUCJPRABxFVjtNwbs4SZrdGu287uupbammLMg7arA,0.001100000,2.443615714,,PAYMENT
2022-08-22 07:54:00,170445,3NLuZw29P6fpTpQXsdHwwEkj8c5tWsCMxhPVPNVb346vKTtZsvWh,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1091,CkpaJxK7QEncLPAg1EW98dkooBLMytbBifuqmXAfGnbxSAe5oD9fe,0.001100000,12.196229149,,PAYMENT
2022-08-11 05:39:00,166840,3NLJeQEkVN94QwQxtyTaiFYBhZDmWLhjc177JKLz9NXLUscuoiQa,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1061,CkpYtPTPXWFeL654JKcDwmgPbhqtXAj7RvfmUCNZQUSxQwKc45DXx,0.001100000,2.376640412,,PAYMENT
2022-07-21 06:54:00,159981,3NKvW53TY9JTjYtNx1aM9ivzsX1FLEm1Ex4XCt3SuGLgLUXHqEyg,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1030,CkpaAjJRwPW8rvUpRbctRUkzKGXHPYCuS1BZfUsdUDqVbHsXiZ7kh,0.001100000,2.347869685,,PAYMENT
2022-07-11 02:15:00,156595,3NLYU1UkgeXv9pHeREW46qXgqxWqbfFm6K44Q3fSevkhnJNGLwCv,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,562,CkpZZmd4A4VS7DbCbmmLDFvJtUK45HvQ3vJQdohECToxrWcT32Diu,0.001021350,0.000510450,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-08 06:09:00,155684,3NKcFNr4FG5dyhi7ifWHmhgBWZgAdsEoA7ruPUpDWtv58Qc94XKX,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,1000,CkpaFi4iiSheJi8wi3REcwAfdxFAqnbyj2Di14ZMkLp3h9yRvCris,0.001100000,13.931486840,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,967,CkpZ673Sp5TaAvSHXr28WmYEJ8Hxbh3miBiWNcjNsFCVLkfKJ5ZSM,0.001100000,10.903103631,,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,138,CkpZFFTKJx9ho284vkLmqE8VZFvV5rbHxQpGvojfBsdVSQcEwMbpy,0.001083180,0.000304410,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 10:24:00,145265,3NLqJZE9rJfkH67XziXhz4QHbiqV5upchLASk3LDgnTy9obw1RfC,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,939,CkpYuHpMjuZTknYAhhGRZ5ZPHedB8PipuUxeWTYws9cACvQ8vp5UR,0.001100000,13.985520537,,PAYMENT
2022-05-30 15:15:00,142999,3NLMgwFimmDgxftUZ1JUb6K4g1WMB7NAzbj92yh6bJQJ5Ky3Dvvw,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,B62qnA6Sf6vSByJamogxH1Ug82pUG7VZEZzqoVVUhu1sTJKX4HDNSFM,1,CkpZra2xPJMg3yBXndLnYmtB7C6bGwSEgxgXggx7nMKR5keZ2b6Lq,0.010100000,289.000000000,,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qppu5oM4zQMBj4jyiNWmn6fsAMF33uda24XTpBJPSa3wxrVED6bc,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,70,CkpYXvDTBEizcnc2x3jnaPSAYV6jttRe7NGVWk7eeV46zDKmXSaXK,0.001031200,0.000734850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 15:06:00,141379,3NK5u6sQaZLLZmK1YZJAbPWEyzPzG7DgSuJgWehxdHngseqzDpV2,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,907,Ckpa2TwKRe4vtBkk2rmmSj9JRusu4LbrbU1SQxAVJrcCEEHEVHZpS,0.001100000,13.831291026,,PAYMENT
2022-05-23 13:03:00,140709,3NLtjgEyFnLcRqcdrnc4jimt9sArpUbtVr8PidzkK2HgqKsxeZQb,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,123,CkpZQJu4VDYQwoFW2wqiYEfEape3z93qsTUxQWiQjf12tgX1PoHmE,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-13 05:51:00,137267,3NLwFoTS8zAiMxSpNeXS7Q8ZhJstG1ULP6LNpUJZ81Qp5khMeHzY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qm3WYhzdGaxfR3DtLSWXgVhYatYDT61w6vvYRJ1wB5ZhPZP6gXuu,873,CkpZ3ENDUGa7KY1HFkADsAmXupnDzX4sPgeqQHUzyeThdszxV6Tqd,0.001100000,6.929610544,,PAYMENT
