Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-01 07:33:00,76450,3NKukifUcrffiqz2MzfD6J85vC3stXqMHdw4fZdHzA9MPKzFmCuU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,13867,CkpZHY2XAhV754c5B6F5HLm669bN2KU63V54PdR5RZ4h5w3y4Bjjs,0.002000000,0.019986609,,PAYMENT
2021-10-29 01:54:00,75400,3NLBGhRLy9tjWrR9FjZKUTBWxUDtWGb7FtXk1iYo4shSsMGbwqzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,13226,CkpZdZ4bLXsSEbc5XqFGcy3Hd8J3UYpocovHSdaGNXVwXjXq3kEPB,0.002000000,0.059784256,,PAYMENT
2021-10-24 10:18:00,73901,3NKv39ThyuWnWPS8QSPW23APbDXcEqKCNkB8n16UdnCvH4RoJ6bX,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,B62qkVEsgcsZkQoRoMwWMdE73hUT7VhiXd2VgXuWQPJrxtrxJHF11gy,5,CkpYhm2wUtvqJrp34qCMrXQiergjht6izQ9A2fcmZqRL1smB4B4Kr,0.010100000,14.000000000,,PAYMENT
2021-10-24 09:21:00,73888,3NLsKjQfh4hcj1fwMdaa2adgrZ9qc86Q7RPvBRwKEaMKApKQ73QA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,13281,CkpZxBCt81Hq9fDSrPjKDF2uqQQVXMKHkux1eTQrGKomg3se5Ew6Y,0.030000000,14.848000000,609585,PAYMENT
2021-10-19 06:48:00,72237,3NK8Y4XY5cBzVexxaerEHKuXV5whAgJeWfVsqdLUFysZLVmmjSZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,12613,CkpYfMmHsbZjrP2KS5mctsjnv1vfgfdxmLDDGN8B1LXkxx7CrMzjL,0.002000000,0.019918498,,PAYMENT
2021-10-18 14:27:00,72021,3NLphP8UMZYjPuq9nAEerWBfV38RKgZmTxVyxYdbtG2WJJmmmHBo,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,B62qq3Q4z5rthp5bUijMaFom1JiYxg7cw9vk5kBgcXPHQQoHK6T6TY1,4,CkpZMyxWXB8cKJcwPrNJVLJgxst3JL2STV1JcqAJSXAbTrLpo27cp,0.010100000,9.000000000,,PAYMENT
2021-10-14 17:57:00,70798,3NKPZs27hcB1SzxCXMcNEd197fAFXxTkDK4s7r6s4NFpcoZsaPBq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,11604,CkpZV4MyEnim4KbuP3Zz5UkLDoUmLbKNoe3zSn6kGGHzvurYQLL1P,0.002000000,0.020900277,,PAYMENT
2021-10-09 18:21:00,69301,3NKYDPjvF4kM6anyXJbKtQs2gcxKLAc9e3ZJnqwAoqrLijQfx3FB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,11042,CkpZ2JgzBgLtUb6w2wczg9MiM8kdyBYtfxkyxk2MUQ9XKKxYcrXsX,0.002000000,0.019445434,,PAYMENT
2021-09-29 04:03:00,65920,3NLpVC2DL1CTqPrEeM9Yt8TWPV7sRj8TbjGzPsQMYhSqMqiUrWWD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,10502,CkpYstSZzaBhDwtpZKApSbstNiKPYHJQMW33jtWZtS5nCvcxhtMEF,0.002000000,0.019126980,,PAYMENT
2021-09-28 00:48:00,65562,3NL2r1x3KAAqx4dWmGx9LTUC6iNYsXm7V7uvJwF4hs26rU3kmBie,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,9951,CkpZg3VSAUNibtHwoCygXg2T9BApHXwbmDSwaB9kzF94Tw6Jhmnpv,0.002000000,0.019498510,,PAYMENT
2021-09-09 02:30:00,59554,3NKLrfTr1kV5RM2eS1EtmYqgB9dARKQmyeZZfb4pjhmKinKcYUm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,7603,CkpZTYXU4FgR9d9sM31ED2kg5obeT2AN6Y48dbhBRVLwAeDMuQdq5,0.002000000,3.285081664,,PAYMENT
2021-09-09 00:33:00,59531,3NKm7aDg9MUREqubdQuuNTtdTDxM9EyjWiKJqD8HvQv7nDNhwaaA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,7085,CkpYdSwNChTcUxUFgPWp5VsmpwwvWFcRbsPwT83cz7WnSzDtmFrhT,0.002000000,3.249268957,,PAYMENT
2021-09-06 16:39:00,58800,3NKkzaQQppKFKF2QHudCYFcqUajvaAE4mN9nMAqQYYsFfKicoYEz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,6671,CkpYvVjoTMG6VeD2DNEyGcP9sfPNSng54BW3uk2goMpk3h4EaT32S,0.002000000,1.633220575,,PAYMENT
2021-08-25 12:39:00,54835,3NLBrjpN7PuaLQJQ4tHtiFw2kVE2umap8j3TM3RYUvJVKEfCsVAu,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,B62qq3Q4z5rthp5bUijMaFom1JiYxg7cw9vk5kBgcXPHQQoHK6T6TY1,3,CkpYcoiwH8nueeyQC93G7x9ySDZGYHA2KXqoszRCDRWyyV1bhXVKb,0.100000000,1999.000000000,,PAYMENT
2021-08-25 12:06:00,54826,3NKWDqaukDEHTrcyU7cbFao8AshS24Txd9tkVoE9PqqcFvf4mbHf,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,B62qq3Q4z5rthp5bUijMaFom1JiYxg7cw9vk5kBgcXPHQQoHK6T6TY1,2,CkpYgtg93qsotJ1aDZkJCzDyeAJ1gSEPTgZpjFcxqRZKETtpLDvRX,0.100000000,340.000000000,,PAYMENT
2021-08-25 11:36:00,54818,3NKQwDyQmn2vdfkRvMT14NEg5QWC1oUdXYXHavqjHtH7VKUXRK1a,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,B62qq3Q4z5rthp5bUijMaFom1JiYxg7cw9vk5kBgcXPHQQoHK6T6TY1,1,CkpaKUQzkt8CYH6QZTV1V8WhdmnJQN4WbssLZgtAru6ktviJ85yeT,0.100000000,9.000000000,,PAYMENT
2021-08-24 08:21:00,54446,3NKF1njb861upBorfBu97ercbnbDvggiqRRhF3q92SUmpYGhnkYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,6141,CkpZQS16SmbhDtGztMhSf1Yqn9fnxkmPDcdfhk6XYzic6FY8GMbdP,0.002000000,2.998765253,,PAYMENT
2021-08-24 06:45:00,54422,3NLs3GwPuGY7Wnkv3sFsPMnxji8nKE97V76YSUcU6V3r4gjWyuyn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,5587,CkpaB2X5ztrevspUK2VuyTxfWa8qr8k9nDCvrDXbeWYDmB7SmvcwJ,0.002000000,4.855348709,,PAYMENT
2021-08-22 01:33:00,53652,3NLabnbAmjut6gQb3qXJaJ2qn4TwtwjqEBxfpRNmgEBSB7xy5zuZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,5041,CkpZUTnLfFVLgpEvohL7eJeQCY1eqrC5GPUnjLeBUgaATfgGSK8e1,0.002000000,6.054218743,,PAYMENT
2021-08-20 00:15:00,52958,3NKahFKU5rwAibSgWs89XgTZQjCvHkpNKdB7bV5YjpmisSgxRrhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,4541,CkpZzDV1HBtxp6ejbHrFYK7BpbzFmnR2B1FYVWCjrnS7bqLK31q4D,0.002000000,2.994602510,,PAYMENT
2021-08-19 20:30:00,52910,3NLbaJtqk1Zuf7UH1DxNxpwZxGL9A9ytDecZzmxdPWCvwogrE2uY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,4017,CkpaE2SMDskj5aTJ3dakugQD6ULxPiNXKFUf8rQ2KFAfW7EicBbeU,0.002000000,1.498096339,,PAYMENT
2021-08-19 07:09:00,52731,3NK9PLdgLmG87U8eaUWC4NhHs4yGkEHSSKfjVPUZymrwQNrFefoY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,3467,CkpZ1Fpe1A5ttTjL4icycx1u3KHVLB1KjEysAZXLgsSU9uZY5mqJ6,0.002000000,2.994602510,,PAYMENT
2021-08-19 02:00:00,52657,3NKMLAuDw8CFXKXsUB8fHhMwt6Z9SnYmcowDrsWjUvia4sb1fURy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,2924,CkpZv1eA1DfFCF7JxSMzUWJt3FQrpeoxTYWKuiqJa98dqkVp7RbHh,0.002000000,3.086182860,,PAYMENT
2021-08-13 07:06:00,50765,3NLQhVrfyYhSwUUQD9ZQyb1kTTzDGBWMrjL3mm2rqcewtkoHA1od,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,2321,CkpZRrP5Vgpt6XgX4ErgB5729WQeh2WJV3JL2ye2iVPuuZnpEEhmq,0.002000000,3.036229941,,PAYMENT
2021-08-09 14:00:00,49601,3NL7M3xZkGaBt5JLYYwV8e3r5o7GB68MqdQixW6p2WtiFGQ7sZ2v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,10342,CkpZNBWyjoWVmj7ikSw6QHGnTEaZU2SLqfzGBwQ9F9EoRe87vgibf,0.020000000,12.980131566,,PAYMENT
2021-08-08 10:30:00,49225,3NLWLriyXZX7jAF3fHSw2ETp3ARwCZTPDyyhEPiyMcFvbXwGSMaX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,2062,CkpZYpSmzzm7LMcurnq2hyBZTqijfYA5syRUuDh7Hg5LmaZs14CRZ,0.002000000,3.731573049,,PAYMENT
2021-08-01 02:36:00,46779,3NLu8DXHKn7dkMMaTLRk2nsSwqjcg7Prw5MgkVf36Rru7NT9sv51,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,1519,CkpYgzfRkxXSKwxEMYCMs9UQbrmbQBrv3D4N21bWdLPybCCoTdDvj,0.002000000,7.277957177,,PAYMENT
2021-07-25 21:00:00,44717,3NLmQJP6nD15DzGBemtdNqw2Zc6MGUzEyQ8f26H3ioT92tVWXEo4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,1072,Ckpa1vdJdZwhYSj6sfAYv9gSya1P58ijP639y1R8gZqijeoqDM92N,0.002000000,4.439913078,,PAYMENT
2021-07-20 21:54:00,42993,3NKrzkvVR2oE9mVVRXihdS4LdP93KeZFNzANkChjipmzDgqcK1H8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,643,CkpZzEJoqQ8oy7wixnkAjGtbRsGWgkNFmpSttiTootPHf1PiVWaPz,0.002000000,4.406233813,,PAYMENT
2021-06-14 09:36:00,30522,3NKADhBFqPCaYLJJJTzfRdR81T2o7bHEXaKFvmyDrgjTK6HBU1np,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ8BMKSzmgVmCd2JwcYrhmyyAFnHGtPPdXpDgVNNuaeZwBVcpRy,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-14 09:30:00,30521,3NL8nkwV8DFSYdBEutG44o9zbS4JpvS9dE3Btg6f5QxiV9BJSd2E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,2373,CkpZdQZHQ1tVCFh86GjV5FobuGGCNTNqccq4jdAV4xEdHouiCzN8p,0.020000000,231.686000000,609585,PAYMENT
2021-06-14 09:27:00,30520,3NKKyVvXB1iYNi4ovYXSpcUzxpr3gbHBfCvEa3bf1xnLpCUMt76Q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,3780,CkpaDnzEsvCj7FgQ9Srs4BsAvvX5pyxJ3tbgMYHj4pXgGr1b459VS,0.020000000,2045.841141300,,PAYMENT
2021-06-14 09:24:00,30519,3NLCLBjR4ZzatvdDu4Ev9aRiZCieXRgk8xV6YL7XX3THjWEgvhxB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,2372,CkpYagJCZqJrhsuohHU7WBU5Pssgjcp2i7N1EmHxrfg5ozPx6X3rW,0.020000000,2.500000000,609585,PAYMENT
2021-06-14 09:18:00,30518,3NLXDuXAU2HcJUWMeSuos1a3VMWL9WuUDg1ELugqFg8jprDhJVfy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkyW2hmSBbxLhA2SaLzWqGTjdnpUUo53RnSmWPgLSJ6roJzcDAPx,3778,CkpZnhMHQ7xFyfeukUSiwAJ9i764f3a9VVfpu5V1nYN6rWzdaJT3S,0.020000000,10.000000000,,PAYMENT
