Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-05 20:42:00,58541,3NKNSVGjMhJewW4Jgvi9reX3BtGqSsDoiCwHMRyHnVCEbgurLcSp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,19899,CkpZ4CxhyfbwgMPwJ5ZKHifogE21eoE5AGBsuZBFuswzku6dNfgSk,0.010000000,1.301231779,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:24:00,57287,3NL8huxJU8GNgitNvdi4AuH3gBGSnGQd8Kk3bPgaFsZ8zDAojNej,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,18983,CkpZeUyqecBLSehpcUaarEvTCMjdEFC2mwApz9sKshDWf2boexcn6,0.010000000,1.021358342,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:27:00,56221,3NKStBM4Qz2bBG6CoKYaEvq2NdsXuCDkAHk5F6WSYsHx72pJKf3x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,17997,CkpYvSB43Uu2WrrskaCfCghDFiRooYW94qusRhyiAgiGcMSoUTjo4,0.010000000,1.372201126,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:51:00,55020,3NLEZJ1nisnGpxPNCu3TCnD29X9nc666MuifaMtt3RYgXk43Ejjq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,17046,CkpZ9oZcmErhUAN8uMhWCXRS19GA8JYAvkmi6CzRL1R7JyCmXnmWd,0.010000000,1.086671100,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:27:00,53872,3NLGJnFripPZ2wfshHKBDbLnJjYjc8BhZom9XHnTdvMYgziPvkgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,16102,CkpaDFRmhXMUiZYQazp6kiNkrBeCE99qMp6XVd6bsEKWkMDjFSuaV,0.010000000,1.325153921,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:15:00,52647,3NLGHrWdAr8dUJMgBDEt48qEt8PBTNKT2wcb98upLzrL5gYv2WuM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,15211,CkpZP9cK4xChHKMSbUrZM8Ac8icsdxj3kvRgCQRDu8nejd9HA75T7,0.010000000,0.732762542,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:42:00,51547,3NLRuhf2X63qi5HY7h95LYQJ9TVQ7R1oY4P9Sk7viN2pYAACUWrj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,14241,CkpZLcszatqC6Ajg31sXQok7cZnwL7NRb15x9jyN4GLpfmgFDvhWe,0.010000000,1.545580224,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:30:00,50391,3NLnLPAvoWWfVK1wAXBG1nrGq1BYZKTDbDCkfR4FqkhnVt6NMiKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,13321,CkpYvUQkqkUiQpommnfJ5BJ33WBfLRakuhDnoWvuznVC5sy6MoYKR,0.010000000,1.360284686,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:33:00,49321,3NL24vGbpy1GGqS8dFEKuUdDhMsTGtRxKz9yGJHugxbgVu1fAQMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,12459,CkpZzT97WRqwCo4ppETog1fuWwkRxSkYshEChTkPTZp5JbzXSy5Pe,0.010000000,1.139715123,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 02:03:00,48110,3NLL3HHJVzankqAza4P72N9E1bf2noTAcfMiJS1yfR6D7ihW3ToW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,11641,CkpaJtmytKAiYcKi32VpoLcdPuf2YoXyCBezTiZYMbTVbVBfNY7BZ,0.010000000,0.829740737,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:18:00,46996,3NKZDEbLxG5HKxsLBeLZ8YFafin5URQw1yBdFfKbqJ7SCVgMEK4D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,10787,CkpZxz5SwMn8xK9HGVX14caiQ1rJtFchEuDSmTLtvtu7ehaho2seY,0.010000000,1.175215796,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 23:00:00,45761,3NKuPx3ecqr5ynn9EEXYJ6tVhnbtSpw31EXy7SQQT8FzeU8ADnYD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,10008,CkpYggeZtMiAi5QsZQ5RNr8FcQThKP2wj3Hbyq7PA1W6gv1KN31yR,0.010000000,0.687274689,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:18:00,44736,3NK7FtttSbWyYBBpMsN4ptm834sxdVcMHAU33F64XijByN5UgdJN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,9254,CkpZXSoQQ8g41waNXLjQPwYa5h3kq9p4uZTZBLDWfuKNcGgznYn4m,0.010000000,1.283480926,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:30:00,43363,3NLdFhnyX9M4yUcu3nRbyRATxq1G8exTXj2y5i1sne2oz6qT7ZhA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,8536,CkpZQPrndFhNd7yzvQK6mNUUpzaC9KLpXja1WT5H66PYZKJmMgVmH,0.010000000,0.924947318,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:21:00,42325,3NKNmdBPa2no1rXPwwrAkncrXYm9nZgJXLrzsW5YFPeKkizMwSTM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,7786,CkpZfCvkuRUyCo4jKBcrY6svmqLTy2e96nwqKk4EiBnBDgWT21jRK,0.010000000,1.712525834,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 01:12:00,41034,3NKAHgMrWKJV6k2SH99uMho5va3oXHrgvyfJr2hiRTX2SP5tht2m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,7002,CkpaCJG7Jbk29R3kCKpPy87hAoUHyGsZ5XYWM7kuCbjFnJzv4hg4b,0.010000000,1.019227424,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-13 20:12:00,40652,3NKNWRiMckEJQSRT4dLsXPsBbY7MS8GseLRUpAjBS6dMCJUzhG19,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpaEAbE4egcPd7eqNtLXWTv8FR1a559wgaCCzutUY4RbeBZzLpma,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-11 22:48:00,40025,3NLxvx6Ngo6zXEmePatxjaqAnPyNJq3AM81PEVG2xZnbGKsmo7ek,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,6354,CkpZqXgjbKs5LYM26eFyr3zAgowgry3WgQNwmfwtu86iZzm1h1Gto,0.010000000,1.498137641,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:24:00,38692,3NKmyrNPY17LEBmuQECposEeEtKeQLZHUDEuZZ8Mg7y6Fg72ZHMy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,5792,CkpYn1hh9emvN19xV5iSRk1hz75e4Aa3SFwgrhhG7B1q3ZLMsy2Mk,0.010000000,1.072541387,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-05 00:00:00,37690,3NKF8F9G1jPua3QQfr37JqhWPfhqqhk9AftDtzH3m76jNV2hbgUs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,5218,CkpZaCSbrJ5U5QtYEGmU5aBDzqdrNNWp4N1K1HJ5FYGvaKZphWYic,0.010000000,1.332058425,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 00:09:00,36291,3NLFzBW1poSpiLjNH3vkTxMfoRXxpmnBm5BzLdnDJp2HTEfFAJiq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,4672,CkpYpzU58AbZnzt6ZAzXHFALvvAqoVSmRNGqzy3vF9BKuQQFXntoz,0.010000000,0.705346215,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-08 20:51:00,28634,3NLpLfXtSdPKn78LZypYHaaEDMDH3M4KS2XrL3Ts7YpbwtYxrK1B,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYahGDTgg6bWYbsDXLrzrBkXMc3N7fQZ9Gf7iWtVKoR1eQKhbcZ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-08 20:42:00,28633,3NKz4aDJU7fdUFuKkSKaN6e62YM55sVfTxah7PmqjCucpYFdpUe2,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,B62qmBDEocUNNcn7y5mWNiRTEg7FCy6VD3g7QistF8BaXuSsfc5xcbA,0,CkpYbFbSfmDUVWUBZSxNAUqoJCpGFwnYuuyg5kpuZdsBARJcUCudK,0.010100000,512.910000000,,PAYMENT
2021-06-08 20:24:00,28628,3NKP6TJ2B7Rn6ivK8AvUkYGX2NVvSg5mo2ePjsUF3bhdkEzKELFU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpXstY7cnRJyapRLA5GJzbkFChoRnLGNj4VTVywFhoUZjs4wDSxj,2743,CkpZzPJ9BU7zJYajg8MM3cdTnLdAcBLeyHz3R8jjQUzKVi9VorFDs,0.020000000,1026.820000000,,PAYMENT
