Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 19:54:00,320567,3NKSUxU8KXTRXJABWrApwm26UYikVVKikmhkdySpqM9soR3oMjFY,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,22,CkpYaEh74vJweaCAnXDhyJvDSbk6ikwKDVLg5fdrKkJuuFv5JCH2C,0.050000000,4.721804933,CertHum_epoch68_pt2_2024,PAYMENT
2023-12-31 21:12:00,318189,3NLwM1SeVmVgjFRbxTBpN2w8kVdq15ro6Li3X9o3JCC9Y8qVPhZa,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,13,CkpYcM8g5TNZAoegbSG6t4nN1HqjcPV25p9fNihk6wvaZ9G8iv7Y1,0.050000000,11.752373543,CertHum_epoch68_pt1_2023,PAYMENT
2023-12-27 16:12:00,317122,3NLfwEaJCxdxtA14TyfaTxcpm7haaf4pENxfS2TjoBESDX24dYfk,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,6,CkpZuPtjWov8eV7DCQApd9nhBxY5KBkYdKjxenHxBUmvGAAs5JaLC,0.050000000,8.189653805,CertHum_epoch67_payout,PAYMENT
2023-12-22 09:45:00,315799,3NKNF51GoL1gxoUSePzttUUGZauF71Ro2xWLvLHDJeiJqH6jovhH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,26299,CkpaAHsoegiMuH1vjqLBXuSBTDWRiiXdk1MtDMHppN1R4n5rFssVQ,0.059550000,23.466600000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-12-15 09:18:00,313840,3NLQ84fAV2Ngqpxhuri7oXtwFAVWUjzgFCFK6hwpQcv1xmyPzPFX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,26099,CkpZTL582vUdG3assNkTQ67AqQqEC9a1VpUcib2axBx3qw8t4ync7,0.052499999,26.729990000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,834,CkpaA5fGAJRuLjZ8hMEntjJyhwkR1rUDZPQ7CWvJgGK1bnsU6NoCB,0.001038400,0.000810430,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,161,Ckpa2W7TUsTQiMpYCrheSagCzGLSZZodEXcnx3tAq926gJRNTVJpq,0.010100000,18.207251184,CertHum Epoch 66,PAYMENT
2023-12-08 08:36:00,312069,3NKFhgXqzBVhcL4ZdgHnpM6hGLx5iPGS2APqWFBY7qUbU1LMqyJQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,25933,CkpYcFjAnPWfLciNC1FJD6B7CBhYuZBLYfsxuFh2649UmUuKrmN8g,0.077000000,27.040030000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-12-01 09:03:00,310048,3NKCBxVXkSefMYCjVHMLfD1S5FVBqLCZR3t43dNvZJvFxEeiME8w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,25716,CkpZs2idkWfuexaH4b7J42WtLwKDuyjgDX4aJsDYYnDvGjgUTties,0.100000000,27.723310000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,156,CkpYWerPrRuoxspB73nDhNYnmF9PtqBQd3GfLhRRp6DcwErNUDzH4,0.010100000,25.854417389,CertHum Epoch 65,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,25536,CkpYWr67wjLcnzjPfeqiqNzs1yg5TfiEgBrLjmPJczJEsop6ULNJk,0.100000000,27.764580000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-11-17 13:09:00,306190,3NKhUsR35pTBootAV8aUk5Yy8GxtgWyjxpVJRetN8H72d8SosNS7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,25323,CkpZXPW9GmxKHT7Tt1WFRLzXEpa3kkxMWaPyAUYY1EJ5wvoiJMipU,0.100000000,33.399590000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-11-11 16:24:00,304576,3NKpc1H6T8YcSzvifWZVLNXVqfErTnCn3vQs1ryhDc2q4swi2SYm,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,150,CkpZCugPcg8B9RUUM4h3Ffm66HqsfuJ6PdhFtPxuvHgs5XrRPAmib,0.010100000,12.404262281,CertHum Epoch 64,PAYMENT
2023-11-03 10:45:00,302208,3NLBR6H82DmXuSqaP2LmG1xYm7XKN3XdCtF6ASahtaGwAKsAjNTF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,24992,CkpZtk4Mtw92CpDJ2X8erPKgTtZG5MRKCDR4MyX1rBVqvceKgvYEA,0.300000000,33.861620000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-10-29 13:48:00,300776,3NLJWNuH6Ryn1qDm9Kq6ZTsWrJLn2ue2xNvJwtLLxYyfS9PnH2dm,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,145,CkpaDp6RmtqU4jgbtpokuNBRUV5RU47YQVjPgrkBDuzygNZGuSnTb,0.010100000,12.967256010,CertHum Epoch 63,PAYMENT
2023-10-27 12:39:00,300198,3NLv5237EXYRigSd4DopPjExL3bPZ7XLXTkkbTkUqXnhxydXEEGM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,24878,CkpYtgv3ZSiEipjJ8JBF2KWqA3EenJsk5HuRuQc3QK3t9UsoDC7qg,0.300000000,32.448630000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,24842,Ckpa9zhKwtyfeE3WQcZfFenn6WDLnyXQqP6SFZK2EgfLNXNQigTWQ,0.300000000,28.572650000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-10-23 16:57:00,299185,3NLj9WCYoHNRutGc6n4Nbx2F2697oECnXGjZU3LS121WGAFYvX78,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,23847,CkpYwFKGiw7CTEXTvAdxYwnhSAwKtGvkorGioaQUD9PY1KWi2oA1e,0.050000000,54.377210000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-10-23 16:39:00,299180,3NLJECTrL5dvxxdry2JAjt7idJya8kEvqTqtgvfgr6JqKf6tNw81,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,23846,CkpYYtdXKwT9NFDoPLoXc9DSjjm3AnwtyvGERDDjRmrZM3p7Y3RY7,0.050000000,110.920730000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-10-20 09:09:00,298170,3NKcL4y4c6QewLqBQUL7Zstbq494QcWzSjwFA458STukwGv3v3Rb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,23761,CkpZoMs7uE9QhYbMWggG1DY5e2fUKaerxMagAJzjYJP9UsN658zcL,0.050000000,51.803770000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-10-14 16:09:00,296453,3NK3DHCq6EPt1Zdg8FS6YbcodhewFLBRUdBdG76CuHwFzRY1okxC,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,139,CkpZQQ5AABCc6eXYLiqXctnpyFgYXs4AaZmqjkSjwgXMzbueCyWQR,0.050000000,9.156649627,CertHum Epoch 62,PAYMENT
2023-10-13 09:54:00,296077,3NLJ3UdHTvUg9NvPTe6swiyo7jxsSVYKHjDZSPd4Ae6mdyk2f8Aw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,23694,CkpYxZdoubnUxuz6JDCWYB4GpKzTfeUpNQcFK6QPjEYmHeEGsoftF,0.050000000,54.366310000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-10-07 05:27:00,294237,3NLq6fsNfac8N8THETj5Jbhwm3L4HdG8oYhfKb4SbEb7FPnS4u4W,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,23597,CkpZ2AtExJwqM9whQ9ZbGunFL56WBNHE2k9VarAPn6FtTnqAxM86E,0.050000000,50.356100000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-09-27 12:39:00,291323,3NLXjiaavHue1H1gk67Sgs3gYAviXggsXRFK2rZH5bAJrtpcgZ3j,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,134,CkpYZTy2H2Zny2SGTJs3L5wyComtUeir5uPvGPpHBBPYuctTz8R3S,0.005000000,8.734712178,CertHum Epoch 61,PAYMENT
2023-09-25 05:39:00,290711,3NL3pKBRagvtSTHo8XeVZCQv6F9qmjZQB8hcEziRCvJVj1egg7aE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,23388,CkpZ2wVJz7iVj8dabGpNn9v8augdDZiK1hGCU8QpnH3YKAh7TzrXv,0.050000000,52.238300000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-09-18 04:45:00,288579,3NKpBrQcaj4h6yDQnq6Ao7KzfjbkhyNSkScS2Mp8gq9HVVs4h7vz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,23296,CkpZ8n2LQHFAg217WHvBPBZeqaVVj8e8Wp1MLSSk4rNLrbwS9vpNY,0.050000000,53.433460000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-09-12 13:39:00,286930,3NL6q1fSBhxMbvWdqgHPoij6moMGgRBsSh1PGSt87QqCXREAG9YL,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,128,CkpZ7kVC2Tg8RTSqLy6vbmofaSyZnAb2ECEvsD9aw7VxjJCsssXwc,0.001000000,0.572930627,CertHum Epoch 60,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,23185,CkpaGr73gvzDAaE5pDEnbEPPUo3TFs3nXwbupG74a3b6PePb9TUn2,0.050000000,186.516610000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-08-28 14:33:00,282628,3NL6MS1Cb51SSPGhgCa8wjLxg1ZLijUauWypFc16kQaXc5wGTV75,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,123,CkpZ8wnfkr5SKjh8bM7hcvKR4K6NQaGvTi9CCsMnoXQpmjCwz3zg4,0.005000000,0.419878291,CertHum Epoch 59,PAYMENT
2023-08-28 04:36:00,282526,3NK9pbc9Dj6aNchTfxtd6v4K1gQbbbNgwXAho7mYGUZDWSXAAyzG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,23034,CkpZpq4DyayBbMDg54FfAyixJV9f56cGt1TbnLQdwLgFFKHXbttWQ,0.050000000,50.679570000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-08-23 15:51:00,281181,3NLJZ724jdQR9UM6G9gyaERULjiAiwHQJDBhgGewVd64Y6FLso2o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,22975,CkpZxQw7najFAsgUXLPtTt29vbCG77iegFo43yYJFj5d3n9hoMfSC,0.050000000,920.697840000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-08-23 15:45:00,281179,3NL47YztSo7svYRZEco5yVQh13DnqaxPYuZYWBRmqxaS2hWjLXz1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,22974,Ckpa6TPy1XYfPybXgAnFoUEHp7PtDwbXhX6ixxjgf7UWviHzEVA8U,0.050000000,9.950000000,B62qjYH8MEVY9NcnoxcP9abN2gzgBECw,PAYMENT
2023-08-12 12:57:00,277965,3NL8c2iSjaYtmRJdwscUiyog2gWVHSkt1VXqQx3HsUrXi6F5wJAZ,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,118,CkpYTCdCE63dSz8qxoQyqQ5FjTb1x8xicYAm2vzqbKCsz9MY4yN7q,0.050000000,0.737670483,CertHum Epoch 58,PAYMENT
2023-07-29 21:12:00,273889,3NKTi5vG4NRp83Xrj9ZrwaJ8UHRMcLajxdk4eXtuXzB8TknXSJgr,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,110,CkpZufr7R2ubwLPiE8bAoG6373J5MAsc4xtamhQ1JQcEMTdmYR38u,0.002000000,0.772142261,CertHum Epoch 57,PAYMENT
2023-07-14 13:39:00,269345,3NLdjEVjREogwqXMnNWSZjETUCP5PrU9HqfBQyKaQRw2ZvevwPkd,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,105,CkpaDE52dPuj5qRdEKCsVXfmJnaf9QmrRK1jokxWY94gBnaK4pn16,0.030000000,0.458203909,CertHum Epoch 56,PAYMENT
2023-06-29 15:39:00,264978,3NLuxek7NCGoXsLoPSo17eAd2Q1tzX1mM3Y8hyL5XfAf7DnkHzo5,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,100,CkpYZ1zPGj2bNzCU1xqxvCi92UkRmwsdtZLPKHFfLMJUBxQ6UEHTh,0.005000000,0.739509177,CertHum Epoch 55,PAYMENT
2023-06-13 19:24:00,260323,3NKnXD5YHMCQuzjX7Tq9pP9Gi29qsxvaPJKm8P4ZXBkpgRir9EHJ,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,93,CkpZzTL26vMb5dpA5fWRxhr3qY3oQytYRfo3MpUh8dMuqrzewgisd,0.005000000,0.271368100,CertHum Epoch 54,PAYMENT
2023-05-14 13:57:00,251493,3NKWNDcpjzHHruJa4P5PWruWW28b9kARyhKucPr17W1SnLqUt3Eh,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,81,Ckpa9Vu9FK7ZUrcLCMCjnPFb1qEK7ZY8ibbP72NEmoq26HxPDFnHW,0.005500000,39.388043748,CertHum Epoch 52,PAYMENT
2023-05-01 00:15:00,247548,3NLpjWudNvM2h2HN4i3NepebjXnz8AQGFyKH8UeyqxhxcTDSDRvb,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,75,CkpYYPuNPT48hXnvMuKw88bwziy1HHdsBhR1cHZ3ugWbNQaouqyUv,0.002000000,17.756597315,CertHum Epoch 51,PAYMENT
2023-04-17 16:54:00,243682,3NK4zJ6Xmp5infdmLJMDKyjXdXhY5MWKLSzY8vfPn6GPwBGXVuao,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,71,Ckpa5Gg8bBE3jCiTYBW7neUSeyPbfneovnnrR83UVYibtVrgsVwh8,0.005000000,5.369158402,CertHum Epoch 50,PAYMENT
2023-04-17 10:33:00,243606,3NL9BdFeG15xioXif1J6BXiJXx1QWrDz5wUMhwumRMmE2M1vEh9V,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,B62qmPezgLTPyMGajLPhPHZw4pW6TnvB5xL4jQYhXCbSrceqPY3kLPP,6,CkpZxWi2K6tH2ze5RNcbhLrx2sSdkeGqAh3znQBvZHKKjtmAt3jBm,0.010100000,2453.000000000,,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,68,Ckpa3v9DEc2treboELhK5TfbRHhMDAYKJt2x6wFYramzX7LSJBQSu,0.007000000,5.204757080,CertHum Epoch 49,PAYMENT
2023-03-16 13:00:00,234315,3NKJgJCaM2W4zo1CqbnhX452yb8Mn4y4ndgmq99jPXMBXs1bhzTL,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qjYH8MEVY9NcnoxcP9abN2gzgBECwb77v91JxGxxnm6NP3ZS1d6a,65,CkpZvpHBhUgoL1tyT31b74DH5A2ZW86jV1yWpsZdpE8byErDYVe1r,0.004000000,6.669534603,CertHum Epoch 48,PAYMENT
