Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 14:15:00,317110,3NL4RuJRviieeQUNZRMpva9mwynWzBySknV8Kqc8rTLPvAU4dL77,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,31952,Ckpa4fQZbK2R6XpXV6RTUC6tMSRmaGsGHFQqk3rto9VDrqjioCTfX,0.300000000,7025.151141400,,PAYMENT
2023-12-24 03:18:00,316292,3NKLNCtDxfyt1yWVqPB524tsr7hjjBSuftJgMDuamnUnDN1uRjF6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,405380,CkpZMBYnUP4rBDf3Qw4dVwCGeTJSr3UNvP3EN2r6QTDQivV7LcB2b,0.001000000,155.759134826,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,12,CkpZCsDb5hnUJj7MaiTi3UXrr1qWm5PnhY5V2bcM2zeahXBbCJEFP,0.010100000,10000.635241416,,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,239,CkpZijLe9TxbhrRknc4ZJ75drGCbVQ8XyCwWMBSRHxYnCrp7r6KzU,0.001058080,0.000871890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 01:42:00,312744,3NLASJk2jmY81QTfxHix1KeRyBGqcYDgmrBVTx6ybZyRr676XLYT,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,11,CkpYdeuhJRtSJ9WQusNrU6QXoB11WMBin9Txc4uutGpJiQK1GBUqR,0.010100000,5000.000000000,,PAYMENT
2023-12-10 23:15:00,312719,3NK3RD6mJ7qBMaPkuyr7Ah5MhEsszTZCPK8T7zmp7YvyHy9j1t1b,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,10,CkpZGrD3hs89i4k2JQzgh7KjyVUZjG5DTdcFHbWpnQT9vgefvT1j3,0.200100000,2128.000000000,,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,392816,CkpZmDXTfPxceaZdLq5tjLVR2a1mMG15K2D3JTPMKpo9dAxpm7571,0.001000000,128.487222749,payout_from_AURO_Epoch_66,PAYMENT
2023-12-01 12:48:00,310091,3NLRnLK3Au7C987voU78q2otbZnzVgN83fjuVzPj3sjbx3pDjM4Y,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qkkANJt8sksZQUa3oxTa3HMbcBzPX77JTRFGMHwmjkTjNjhrqLxL,9,CkpZWAjiKL37LUp3r8K195yjmfL6J9GTWjGmSVqruT2Cnp5AvdQ1j,0.010100000,596.000000000,,PAYMENT
2023-11-25 05:15:00,308365,3NKnQiaVMafSrjxjtQYz2FwENPx4Esb1fRMZCdwtbcYsmtks4kcn,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qkkANJt8sksZQUa3oxTa3HMbcBzPX77JTRFGMHwmjkTjNjhrqLxL,8,Ckpa2FqPzUUNyCCtHv8H7s3fNbT96S5CyB7jh8YvNPBMR3GdPDbQk,0.010100000,100.000000000,,PAYMENT
2023-11-24 02:09:00,308080,3NL1PmYqTVQyFmLqd1gyq7Czu1SGT3uiM8SuSicDf426usTgV7rf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,381070,CkpYQktoiDV1tHNdg5goPehfUYnB4EauehQfMDVSvhvLs7pNep2FK,0.001000000,133.370740416,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,368775,Ckpa6MyqRoJJuGhYNhDFbcZnRUpDj7m5de1TBpe9KvJLuJZkM6b3D,0.001000000,118.830118465,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:12:00,299700,3NLwonLYEjH7Z8PxdM1anYbCVRPYkh6uXopMJJGMT5J8cUr2B7ft,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,356564,CkpaAVEdrEPfADcfjaPQnM9UJ8Vr1qUXjBvgmM4JEB5o71oMXs6me,0.001000000,121.009784525,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 09:00:00,299395,3NLuT3XA1cUXnUZbP94KopjXzZovbyXFmG7nWNnNq4KiAnLrpPZP,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,7,Ckpa9hrCkkA79C5wKyaRwhFZzBG6XUkWy15ErnCXYxZ49rtwNAqGs,0.200100000,100.000000000,,PAYMENT
2023-10-10 13:15:00,295285,3NKEBUNBk3zm64xqkbXBDAMnuSAdr9jdgSXAzyGT6azK58ebijaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,344524,CkpZLEZT9oByQTjXNnj3Hek3qXLsPi3YmYJ38rqHqrEGeZEFgc9wm,0.001000000,133.473265620,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:57:00,290748,3NKHMv1HqZMxs1QmnAEJsT11Yg25ByeH9RYLs8cRy6pd5TADUVsq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,334079,CkpYsMX91GvoyHyAYZVCXda3MaqLroXGJhyvRaSRD4kPiNdM9zgVa,0.001000000,125.917388363,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,322339,CkpYRn1ykmfpGc7XyZKMoMc15zLXPA7kZ3fKV53YGYYx2HQ3rH6bU,0.001000000,116.043853764,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:39:00,282146,3NKV5Pciu8ub2oXZf5fFXLhArLMibDuUUHPMPTDGHLWvtmqrX8g6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,310706,CkpYdqsNdeyskzPXCniEGNT5j7VP8Jvvzo6e3dUUhnAeZABrFJATk,0.001000000,145.039247610,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,299217,CkpZUUGke3iHfGEQmQsKUg1NxR5PZcDHfkg3tEeJQNw5CMiYkrbaR,0.001000000,133.952307691,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,287870,Ckpa9KrgWLPSWse66j6nMzZLdo4LGrDWAmdvDBkcTudqS6tsfNN7N,0.001000000,124.648549315,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:00:00,268936,3NKp8YyydkSHUqPRzWLDeTHKBLQvEmGQyv5LtQgJHv6yTniuGSGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,276647,CkpZQpGBze1cmX3UqHqS5fsHQDQTcY5vNKFdoZwsi2boYi4mJtXo3,0.001000000,119.589978179,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:03:00,264603,3NLw6eUcsyrJVw1Ajw8n67NhTN7YsdXuu9poN3YqdZjGFZBAESVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,266344,CkpYh9g4Yj3rGvvLZpamXL1pbSCXctyw3FUwec3yi8SGQ8tuybV7J,0.001000000,119.015471832,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:45:00,260187,3NKHYSwN8gLpyW27cNkyyxnJDHgcEAUCAsN3sPZHLDid4oW4x4ez,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,255543,CkpZY3z9DLpHR2qPga1ukjokskRd94civ3Pnr9GSPnTr1nkELPKkM,0.001000000,137.182660250,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 04:36:00,256068,3NK5Ex1bFqbgW13g6ThD28ybLcH39fzciiodZuwH2b3jwQjovpoK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,244857,CkpaLEp2brxa6VhVg88f6ihYmWNgC6sebZWEJjYyanAzQv1XGNLno,0.001000000,133.097619850,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:57:00,252250,3NKB32XnSu8dkZZ62AZV9KNDo3rwEw9ExSKocQVdEmAr73BjEwxZ,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,112,CkpYUHw3i1y2j7vMaCgUdpBGGufcrW6uh5dM7PGUrnMy45mHcFjyk,0.001083990,0.000153090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:12:00,251480,3NK99ewV24UDrbp3aDiCq29H934PXHkr6CyMrezqa35cuNzX9Cnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,234344,CkpZSaotD9zjtmjsPJFk4MTr4bUtTj3BVNjVJBR4HMerzH614TsmQ,0.001000000,135.243874908,payout_from_AURO_Epoch_52,PAYMENT
2023-05-12 22:33:00,250977,3NL4MGWXkVq4FJ9v6KwcQQQ2aq99L5uhJKa2mAtvqJDtDnCmz4o3,B62qkGAzUa1BEHuz9NFRe4ont9YMXJHUHN7qnHtxKhxmMcxdUTwM8EV,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,0,CkpYhkju9c4dsYUjEwEBuFpnc8BnE1QrdvLoZKAeALAVB6La1STYQ,0.010100000,48.989900000,,PAYMENT
2023-04-30 13:57:00,247448,3NLqBPK1XkFZL8my6Xz1NxMKvtKf3UmX4WcBVdKsHqPXRXdS1Adv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,224117,Ckpa5rdJKr29oUHBY1fvvVYWxcpgtHboXZdKnPNhCDDHhkobRCe3m,0.001000000,112.889589155,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:27:00,242949,3NL5MZTF7nng1iCqZYDJvKYRSiaXjAhhf2H7Mv3b64dA28eRaDvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,214251,Ckpa11pNsEWbGSBYTt23QR3nstkFJsgCgk8zypAgk5Ca26Bb8D5TX,0.001000000,114.293159674,payout_from_AURO_Epoch_50,PAYMENT
2023-04-12 13:39:00,242222,3NLmkYnwRPpdx6dCVvQXH4MZEXP5rpxtEieq4ea35ruhADMRuGC3,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,1285,CkpYTiWbDJ1KdYYP3ZMGRnz8qztf2hSTqgNckvUSw8UWB17RcxxDd,0.020000000,252.432918890,,PAYMENT
2023-04-06 07:45:00,240394,3NKhixGpEs8yqUfmCJ1TU7nkfrNjuvXGqvAaZspRfmhuGFjEENn4,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qkGAzUa1BEHuz9NFRe4ont9YMXJHUHN7qnHtxKhxmMcxdUTwM8EV,6,Ckpa2kEAze5bXiRCxhY1ZkyniuE4gKTuCfzxJXSgU5AoiDnXxS3mA,0.010100000,50.000000000,,PAYMENT
2023-03-31 13:48:00,238734,3NK7K2j57AqPVzywZvHTtmBVhCSw7Q9qXfbbAKNVgRnYYY27aVKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,204669,CkpZ4WxBc479NMqC2LY9u8RSFYu7jm69Q12cT2s7FBcGafyFWCLH8,0.001000000,93.085821346,payout_from_AURO_Epoch_49,PAYMENT
2023-03-27 16:12:00,237583,3NLoUx4X5F9K4CNEky5k3667v8m9Kvpu5xLGrMGAiEkKS9KC7ZCc,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,1273,CkpYaSFViz6tPWKmbvRqXiiUirz5f6MNZKBCj3V3UsAaiPNBCi24G,0.020000000,1561.674526790,,PAYMENT
2023-03-22 07:00:00,235965,3NKNcGU2YVspqDkEXdqAC8rf9Uiiibwtx4qWb1fJaF4QkmB6uAyo,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,5,CkpYXh2Nq2nFCo8ftVDkvikPAZuktPQTtPs4JajsDurbRWLgU2L5j,0.010100000,300.000000000,,PAYMENT
2023-03-16 04:30:00,234212,3NLnEvPHL9F8Uw7jwQ4DUrLwievbv37AkwTPhrcAyjrgw8ZgAu9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,195381,CkpZqWFjn7okoWqE4f9A6g7p1EzHc3GghEvEGC2pYH5f4cbqwgx9h,0.001000000,108.690846130,payout_from_AURO_Epoch_48,PAYMENT
2023-03-11 12:33:00,232821,3NLpiAtD8rhNVZqJAB8Pmzaz7D4Rh6xaAwDuGBk6x5fGMaA4yZd1,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,1246,Ckpa3z5wT4X8T5x6DQ9XK7596SKKCWqkwfCTqimr5SsXdwNLZZmA7,0.020000000,933.770477590,,PAYMENT
2023-03-01 09:36:00,229814,3NLfAGb9L1uy9iPqYcqqtkDdoydY9jeD77YqUyH15GdsAyaciRmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,186308,CkpYa5Fcnx2uB5tSzfG6PDAnx5YVKKhrWQ1XPbKdVNe2DGsuRJjHR,0.001000000,99.236507265,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,177367,CkpZYyPfLawPA5ayC8MPdEHuMFsaX6YXUta5LsRZ5pQcR8uPKCpjn,0.001000000,96.369041425,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,168615,CkpYTXE8RVSkZsoUNE8ViSV8nPHHsKfv9oEAqqK2paBCva5ah3UVi,0.001000000,85.633820609,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:12:00,216622,3NL35bzTvHvzwfQeghhcUh4CQXdTTujc5DuA6x2GcJUtxahiMYQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,160208,CkpZvgkvyUqnzJDTorGbWezFAwNjBArAUeokS9vSzutadEjsst6MK,0.001000000,94.556960471,payout_from_AURO_Epoch_44,PAYMENT
2023-01-08 10:27:00,214328,3NKrfZniwSkg2io97FfCsyCWRruW2pBwhFt2LYuYTLjBqbYtrg86,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,1198,Ckpa2CjCVaWJ7zndGr1P6EvK4xCMtMxByCyPUEJM1R29GTQqMREis,0.020000000,524.876508280,,PAYMENT
2022-12-31 16:15:00,212041,3NLeRQhmkfJn7wPeZvNinL2G4DZa3qZXBgu5WPMFKH62J6A9j1vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,152029,Ckpa6WQq4wVvyp1h18iZemVdAcGrkw6QFmfUfrCSwDfP4LuBvdGVD,0.001000000,91.789367841,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:39:00,207701,3NKrH3C89so82viNx5pyE13oVqwRRNJD8abGqjWNSg6Aq3JW5fgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,144268,CkpZSkekjiH73hJLEigSEyabJf7yuPPe6vrzEx1WHmQwDd5wVGddg,0.001000000,81.732867211,payout_from_AURO_Epoch_42,PAYMENT
2022-12-05 15:45:00,204112,3NKM19TePJgjeoGQGTQMWBsMSWG6crffJFZuAxfMUFceyQmzxrGZ,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,1169,CkpYSKojdibiWELzATpc5TwVnz3nib4KqTwdwLvJe5KEXAE9hFXHN,0.020000000,260.687975010,,PAYMENT
2022-12-02 03:39:00,203088,3NLiPswt4FY3QbsKkVBVhV5WkkhmTCfP16fCFG8wQW49o1ppjaFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,136856,CkpYj9ex66HWNRPxVYgsH8j15ujcdmcomvydxftQnPaY6PgmonBDE,0.001000000,76.706653629,payout_from_AURO_Epoch_41,PAYMENT
