Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,269717,CkpYd4sFRU2U7ePmmt8cMi8wdTArRetLvrcpA2fzMqb2685iJa4pc,0.005000000,0.151472282,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,258394,CkpZgtrTcJmR1sptjheFzvSdoSFwVRCm2LDzxNKW4brhX3LBLX17x,0.005000000,0.101516818,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,250561,CkpZsKQzzAmEiwsZ3yw64STbCgkdTY7DFeW4r6LntbQvn9vK7mzHZ,0.005000000,0.122353704,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,239197,CkpYhqJtx7BZhoAycTc4xZQDsQoLuEN5bXmXgb7P2oH8GCTBHVtYa,0.005000000,0.146732436,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 01:57:00,277201,3NKWHNYBTWr2d3WrR8YkgJifsCan4HaoByhXmydqiZhDfRoreTwH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,227670,CkpZLqFWjv8w2KHLJnSXZpBRrtQwgbUAvertAnE3xQvaMoyoPv5vz,0.005000000,0.134604470,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 08:39:00,274303,3NL5D5VwwjXMMJnvYQrGE6hRf2sqYdgUha3gaanxC8z1K95Z2Fov,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,216728,CkpZXDafJTZ7oHAqDLtRxVaswswNabwzJikg7cNxcsYM8dnyiy5Pa,0.005000000,0.107279671,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,208955,Ckpa25iZXUJxjqFYWjpbuXbN6e5YJ7oKAAkH85by2tZFTMReqVWUe,0.005000000,0.136082454,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:03:00,268879,3NLod1WZrrb3hhEmsiVaRLdqJEaYfapFmGJDVxYqLAkfPSq9o8iw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,197450,CkpZgXbCpgdfmfBjNkfxDXy4pc2SnHyMbqpxaQojj2cwBeYHapHpS,0.005000000,0.135103750,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,186227,CkpYzb1X2YrSBBAZZ4nLsPmmAQCjoHoqCEWPXLKVaRwunBTxpBDgz,0.005000000,0.152393640,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,174948,CkpYzySN7jY98aAJPXLV94XrfT6cqAZodtnUBgxwt7Shg599rWkog,0.005000000,0.107727918,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,167215,CkpZhwteRoys3L1q8xcej3fpNR5orhB6CaknWgPc5NsFtvrCkYsVd,0.005000000,0.112718003,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,156448,CkpZ5nwTzsBwLcTrwLoYJDFkuuZnPoF5CjTemFjw5qESbQvBEC9HR,0.005000000,0.108818547,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:00:00,255674,3NLARNryVPBsxGzeX2u1ieoFxVzrJZ5T14mNTU9U115iYvkdhSne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,148760,CkpYj4FbE9Ubo8MUSFC6h3q8828EzYnPAP2tg64EBEJ9PCd3AE4um,0.005000000,0.136251866,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-18 02:51:00,252482,3NKLuy1Vdj7L87GjA5QfXYuYYv1j9AStXFTFoCraDozE4iw3VBmq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,137592,CkpYgH5oRXwDpo4HSAaZLRj95FpZdMR3hkkwFCpAkssnZ4WVhPuYA,0.005000000,0.142777819,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,126792,CkpYoPvL4gRx4JsrGBvn6J6jNCBHvVNvQKNJXEsDFE6341Mg8bsuQ,0.005000000,0.103034343,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 02:30:00,247569,3NLxn9mZqsc6s2zWPeazMhYnRiPuA4W1xXdoppwFCU6gjcU9upeD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,119066,CkpaLA4KQXN6UGuWHS2A47wR69sLQJayRQjxaxXoHmA6u4tUXp9MU,0.005000000,0.156000345,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:06:00,244355,3NKFoRq4CXQkj2Vx2EU5yp3ivaGaKGKE3zZT86bDXDeKyYmFrq7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,107930,CkpZR8k5wDnVGWRsaagEkDcCG1n3kTACq6kL9mXLpFm6cLpCL98nZ,0.005000000,0.142756297,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:30:00,241470,3NLQQFnjAQ1Vd95fqWXbE4DgwueWFLkJqD2eczr2cDvvSpdDSRvm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,96969,CkpZHw5TkVCKQNFwANN4vxL94ZmJjNfK6PbKRLBGSRMah6c1VvQpT,0.005000000,0.140990141,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,86098,CkpZaYEoEyKchmGoL8BA2P1Qz54AE2Z9FWaoNCg5croaxddeSf9Sg,0.005000000,0.106688513,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-23 00:57:00,236187,3NLLcsznzMttwQKZdJkzrjTvcKrhobkkQZGa44cmzMe4euokX491,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,78691,CkpYngs8ArQLw4StGmzRbC5s3Ltwgr6k4uwGFSHQ7QcA4XGN845wR,0.005000000,0.131691252,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-13 00:09:00,233269,3NKgru7bjkcjyaYbsapmEg5apE5L7giWNkts8zV7UC8gVBRFpwf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,68121,CkpZGNify86rH4u6vfT7NTXAEFe3mvo18Bp45vZGHD1eVZnKUpeDP,0.005000000,0.137146196,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-02 00:33:00,229991,3NLaBnczETtYztfZhBQTMUoVEDQYiRDxYq8mBhdoosuWjiSaQtza,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,57421,CkpZmgVe2wLeFG8tQEP54Q4oDUUyYjnR2xW3YBnkWDeC3WXubz9aQ,0.005000000,0.118242666,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 00:51:00,226920,3NKKqqPTAUBBtKWZFcSuXjL3uRUKXWXcv9iM4Hmgr2tFWUxdzrxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,46538,Ckpa8qRqGAomLq6cpZnRqMYwNC9w9cRnvuy4DqjbV9FQE7xsL1bZm,0.005000000,0.149911332,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-08 23:30:00,223644,3NLSFPT62gM3g15uhjmi43o23VQqFogcmDhMbNQkKSr3SnDFxGNo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,35547,CkpZyR9RpN7AiBdjr9VZvCYKGFfTyRa2S7FRu8z1fwDeNcJKgvDtv,0.005000000,0.135820930,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-15 18:42:00,216519,3NKFJGberKxLD32LDJAddCX28NFRRSdCdwqR62CGA4CmuyZHmjfT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,8560,CkpYkZFTKJr4dV23RD2jgSW3wY5Yifg6rCEbtzy8dnQn4g8GHwJXZ,0.005000000,4.113508122,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 19:27:00,215354,3NKpZMYWMuX2DJUXEm5X1VrifbQ8Zmkm2Tap55KFf921ysWWmphE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,5130,CkpYhPjZMjzGe6vPNgA6bZ2HySaHdzvMAahxZzFRey1KGgyitdSFL,0.005000000,3.379883001,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 17:57:00,214418,3NLiUz8yCS83GcwMztgk1NjQ34ztmnyHiqyicEBqvjAvauoLujnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,1515,CkpaGekKXb8Ag3VrYYuXSuGQvPLPHEhtY2pYoC4VPJ2Wrtzq4kWGp,0.005000000,4.056542148,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 19:39:00,213246,3NLg3h19TuqnPmkT5tCEm7aFfj1d1oPRgjT4Y1zYJyYKD22YPX7Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,420364,Ckpa9u5t1QfSmJxShcDY7aNzMJtg4RcoSSsQf99LnZnprAXRj7K5g,0.005000000,3.513823223,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 21:09:00,212398,3NKi8Qvm48muPd3s8xmSyzS4J5hmKA2CekCTthcqLQLzPEbXZsFo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,416780,CkpZqKU4ZNYV9imrRGthdy4dy7EEGWDv3bFC21koGSdcmTpafNwAb,0.005000000,4.208610134,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 18:03:00,211134,3NLqoiGbkCGJTdC2N4UyuHNnQwbqyZ4wNMCZZ2Wv4XAGikGUEeiM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qog9ZkpLUNypok9U3b1b9Ni4zkeMsB67ZqwGnQQm648Eoqy6q9yQ,413366,CkpZqvXgcQp2AdieskEYvpi1dEVQmVkX8cuuEmJDgyDrgsUkHkfJL,0.005000000,3.209045921,MinaExplorer Payout 186 #211094,PAYMENT
