Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,209616,CkpYjLc2ZG4paJSkK4669Uhr1m9KmJpQ4kV5MC33PWwCGhYjmeyWV,0.001000000,0.992734994,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,200204,CkpZWyXRfECTap36tAfVXMnKcJscr3ygYkowvaA2E6txKxpGdsBPT,0.001000000,1.159163386,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:03:00,230383,3NL2XnVWTswF9AUKZdRGUSRvaMw2neo7XtkdTyq5xfPdMnh6SmK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,191078,CkpZy1H58ADRCeRwXqETreRfLhnHsPiUMAkLQ3yX7V7QPThLT8hrD,0.001000000,1.058037845,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:57:00,225802,3NKvAbcuiHGYm6Pn39D9mFyzyNX17nRrbHqegqBRkjKUKNpQpiNS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,182075,CkpZxafAGU5v6Ac2TJL7kpxxGpz53mK6XPw7TuTCXUsmjZcvpiQLw,0.001000000,1.027150378,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:27:00,221165,3NK3Y8KZE1YdXUKukPepmhRSV9P9pA6NCaP7RkYEC9BPS2nbrsHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,173194,CkpZ5yzLL2YocWqR4tHNGtYUkL946zYoQKGs6tLg1tvwJRrivtKkR,0.001000000,0.951722333,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:27:00,216931,3NKJPVAXjwicTBDANkrYuCiHngzTwE5yxS5YDWXp9Cc3Pg9xjgmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,164536,CkpZfTKTKXqd9T1CXABqhfcMXin3Qy8QsUGwWHDTfuN2e8Gps1dhu,0.001000000,1.049841205,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:15:00,212385,3NKPZthiQbvrW6c5Ea7QWqoifmAZn4ZuR68S5cZSC8RPYJYQkZHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,156213,CkpZQ4MApqTz3Qc755my2pZhvNtNCQ1r2Xna8i9EK5cYu51GRaYKm,0.001000000,1.048469617,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,148174,CkpYgrjyLvWNyfHUtrLFgDmCeLzc1DvCBCbPaVu3WX3TXXnGUCVEs,0.001000000,1.042390150,payout_from_AURO_Epoch_42,PAYMENT
2022-11-12 01:36:00,196788,3NL7gCpaq8Drbg9D3vVDTQZMDgciTF4g1zJmXZL33jTbzhtawbyE,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFkK5NMjVpzpEEZ9rzyL42MgBGs3oP9J9gVRKdoWZbTZETJeXR,0.010100000,0.000000000,first stake date - 11/11/22,STAKE_DELEGATION
2022-11-12 01:27:00,196786,3NKU7g2ABftFsKNVfDoyWfY4ViFnARHwGmXps5zCWz24imBebGwg,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,561,CkpZhpjwvV5La9erAcmqQ2Vx3J63aqZptsSP9CSFkonMQwyREhbBA,0.009469716,133.700000000,,PAYMENT
2022-11-12 01:18:00,196784,3NKy6dfPrCTSBKedrMWCDmFdRTmUrMhVPZiJ8JiN6EfLWHKynr45,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmDQ6a8wCoVSYQDY5DQDYXPptVyjbzaHmHwQ6nvotqV5ZeB3hwKE,560,CkpYwKFM4AvD2vyHguVAAhxQ45tE9YEwUmquqBdSkHv7ZLmHHcCKs,0.009469716,1.100000000,,PAYMENT
