Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 22:54:00,340916,3NLKYwo5iz6UaCZjnviB8ZojQ7MNUv3RJihxaEdoYVsgVMNhLTQH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,42178,CkpZG7Chptgx8UYz735UJq8Py7a871oXwsxXgvLfdipFcdCLTpM4S,0.500000000,18614.732341970,memo,PAYMENT
2024-03-27 22:48:00,340915,3NKq2GDnawXvVjPKXh9nQZQZi9yGovVoYZmdUs8813uLChxnTwJN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,42172,CkpZYpvc9xnrFyoVjctKAEQbeKDPZN9KG3WYsTJbZGCJ99XdooFEH,0.500000000,5000.000000000,memo,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,B62qkHLX1TGMDY5GnzBCTBo8ZhZrYMChQVckgbq7H6NNLfN3LpwenaU,12,CkpaK2wYLj65ZwmpvfkAqranFZi4GfARomrwjuvUzij7hTf5nq9y4,0.010100000,342.835886068,,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,628,CkpYzarmftLqUowN86zo4UeGYkHiNV8vu3FWfknRbW4fZCRjxx75i,0.005000000,342.845986069,payout from gu wen,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,B62qkHLX1TGMDY5GnzBCTBo8ZhZrYMChQVckgbq7H6NNLfN3LpwenaU,11,CkpaHNgSNwptMpX8SLVgDubZFvSW6vfUqqxfrCsbM9q2j33Z9GVdd,0.010100000,955.030131092,,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,500,CkpZjgkry9ha2cDthv5VvWJE8etdT1SpFxfQjyHpVJ5wSRP8HX6k2,0.005000000,875.021231092,payout from gu wen,PAYMENT
2024-03-04 13:18:00,335039,3NL1LqcswH8P7gdBSqJSN6dDkyeLFP92FfyJCKWZNktLPP5oq6T9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,47735,CkpYiF2iaP3F6VxC5y5DDw1su5PZsmQBYVqHPzDsTVbuu5Hm8bNx6,0.200000000,80.019000000,,PAYMENT
2024-02-21 04:36:00,331917,3NLazvm1Kb9iYHxq97DZ12ytxJrJvRCpoJcdN3bemff8mqHiUSi3,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,B62qkHLX1TGMDY5GnzBCTBo8ZhZrYMChQVckgbq7H6NNLfN3LpwenaU,10,CkpYiHoLYarGxaK3n7uus62sycQyxQY8EZ6ikHdvQCCwxCzdqf6gx,0.010100000,311.317495038,,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,437,CkpZrQfdQfPbuRcmHnJT9eZp6yJwunL79BFHH1NdcDHaev2T4k2A5,0.001500000,311.327595038,payout from gu wen,PAYMENT
2024-02-20 13:36:00,331729,3NLXtVZHbhnreZxfsqs8xAntY3y4EABLzM9ru9Nii2VwHfvE6T5n,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,B62qkHLX1TGMDY5GnzBCTBo8ZhZrYMChQVckgbq7H6NNLfN3LpwenaU,9,CkpZyJZmSxHuJ1rLfDYwD7VMiwxcDe2W91vn7FApEr6jXAZJETBzr,0.010100000,29977.116332370,,PAYMENT
2024-02-19 21:42:00,331544,3NLZLyN6anXECVVKzJ1WpQwtVPCcvc2uxLNCE5gVVGzKjQAXBfbJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,40421,CkpZbFzHtscVLQBJWCtxo9DtAcTbfhES71SQp3PuMbEUjCwMjePU7,0.500000000,29977.126432370,memo,PAYMENT
2024-02-06 05:42:00,327981,3NKispJn4fWk37zDsNXThgELRkBgacKKjXm1rDjW49LKb4fJMya6,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,B62qkHLX1TGMDY5GnzBCTBo8ZhZrYMChQVckgbq7H6NNLfN3LpwenaU,8,CkpZtR3Tzjg4zVcmLizkFCyGK1isb2bSsMqsakiqUQbdrYH4EWznJ,0.010100000,85065.728391677,,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,362,CkpYhgGLQJ3C4BoANwESz7Gm8zwVSuWbdaMgky4wUt3qu3u69AsJm,0.001500000,553.297347257,payout from gu wen,PAYMENT
2024-02-03 00:12:00,327052,3NKfch5XeKdBZs3GfMsxHKq9P2vbzTtLtDYJFezF8pVmTzLxK7Jp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,39854,CkpZw9yz8XM8AWtkaSYKMExCdCTQ1u1Z9UY9KYgSYwEVhoQAWV7PE,0.500000000,84512.441144420,memo,PAYMENT
2024-01-22 12:00:00,323964,3NKAHeGPNy8t5fXtQEFjvesXSDxAkPT6quUsXdDYF4qw8BMuA88j,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,B62qkHLX1TGMDY5GnzBCTBo8ZhZrYMChQVckgbq7H6NNLfN3LpwenaU,7,CkpYnquJUwKksx9ta1KMyPcmkUM9nnXebbgsA4Yw77QYsCag3LDq8,0.010100000,659.036606280,,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,305,CkpYYLFr8UtnxzaeR59hmRzyRypChbQMswUWhRQjLd4pYviufjTa9,0.001500000,659.046706280,payout from gu wen,PAYMENT
2024-01-22 08:51:00,323927,3NLPkHZCXXTuFz5huokbCEuMkq1PyoRydyYGKXase6KNEwZooeMh,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,B62qkHLX1TGMDY5GnzBCTBo8ZhZrYMChQVckgbq7H6NNLfN3LpwenaU,6,CkpYX8vGH7domwrZkyWwELZ2XXarESzE8NiCY4vbF3arCQctFLS7Y,0.010100000,43683.315021210,,PAYMENT
2024-01-20 01:03:00,323248,3NKiWSxvneAqX3rYu6Qc9X4iXGT6bwcw8hszCDWYLbJ3MCK3NVpc,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,B62qksiDzVpVt6aMUR4AevfoZBNZZ9sN5yx85dh8oedLkN26aQ9Dn2r,5,CkpaA7Y15XqQzf26V1RhHNLrc8FQNjEz6W7hnCEQ5bZhHHJmYfnF5,0.010100000,40000.000000000,,PAYMENT
2024-01-19 16:51:00,323148,3NKQsJQBgx3nfyqn2GvkEbYXd3jJ7mSm7E5e5RJfHhtefJsGK2MT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,39354,Ckpa8ds5Xj13PKginu42YBKEZLPzwL79ei6L5Hog84CCoD2NqCy3U,0.500000000,83683.335221210,memo,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,B62qkHLX1TGMDY5GnzBCTBo8ZhZrYMChQVckgbq7H6NNLfN3LpwenaU,4,CkpZUq1usbNnKNqHmKfTE4c9NHXK3CukLVaDvwbPmFpSEKrs4Qeq3,0.010100000,540.089900000,,PAYMENT
2024-01-07 14:00:00,320028,3NLHVZUYPThnkpmm4ogHamPVf3fso2CSChtjwDYNsWVVW2ZwEozv,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,252,CkpYn7UfnPgJhsyJsBnWzt1VZq4EB7N8un1XqwdrEraXTqS1Tuy3g,0.010100000,540.100000000,,PAYMENT
2024-01-07 10:06:00,319988,3NLLgtk6rs1GoeDD4DUziu8qRPjBs8NnMT1zqWQ2NCqgAUxRCRNE,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,B62qkHLX1TGMDY5GnzBCTBo8ZhZrYMChQVckgbq7H6NNLfN3LpwenaU,3,CkpZaWFyn6EHpHfBbSavxAeHf37So6RjiUhFZp4CqSa6o71qP15K4,0.010100000,83077.317875400,,PAYMENT
2024-01-06 07:27:00,319663,3NKLYe6YoULU44oaqBQ8haW7fZfwrPxfXJjdJDH9N3XDtWXgQct8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,34915,CkpaGBEhhURCSnaAQsF8aDGnkWNYg24AkWVkQuyJXQWvWPgUNFvC5,0.300000000,5775.417900000,,PAYMENT
2024-01-06 03:39:00,319625,3NLbWEZJV5mywo9ogfbGkpxE3n7iCDxzmj4k5q3tgBd3d5YdqBcr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,34869,CkpaC398iEig5eR4PYz2UUspq8WYFg7FCQP9kJHW7LQ4F77vNoHbP,0.300000000,12848.537700000,,PAYMENT
2024-01-06 00:45:00,319594,3NLnCxo4jktCMY77KkDLSY8yG9dhC6yiw6ZxxEDa4PXDqmitr51Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,34852,CkpZA3eAXYnFN3W9DXNnfBngcCft4ffJg8ZcjTYFWaxY6zwLrxD4B,0.300000000,11401.686000000,,PAYMENT
2024-01-05 23:15:00,319575,3NKfXywAiZ4GJLrTNU1hQGefYpeyjZ46KmDAmdy3hrHqdBmrNGqY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,34839,CkpYcaE7KioKKrbE1jZGbQ2wJQL8xhSrSB4t2aoYXrrzLrP3btcc7,0.300000000,14260.524300000,,PAYMENT
2024-01-05 00:18:00,319300,3NKi3qyr8dHmUrd6MeC9J9QDGEeRtqud42UAfrbor27hWv21jgCJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,34403,CkpZL9SyfQbqvk4Qwx6AfQw2B4cSQFPt71KgQR3ZujMJFHJiRxKgg,0.300000000,12956.829300000,,PAYMENT
2024-01-04 22:18:00,319277,3NLoF9aeZRJWyAZEf6pHX3KXYzhZCA8DzM23B8Bx9VNzVKafiR5s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,34367,CkpZXjBiLyEXhmwPpJfVUK5PxbjVmh8dMQ4eWRA4sKYU54qWFUf1s,0.300000000,25834.332775400,,PAYMENT
2023-12-23 12:27:00,316125,3NL6rbLMksXpWksdvtjyAFYUshk9t77biKDVrh2UXWjZ8p3b755z,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,B62qkHLX1TGMDY5GnzBCTBo8ZhZrYMChQVckgbq7H6NNLfN3LpwenaU,2,CkpZZxw2MqGMAuzMGfqtJyDB92JrFxu9dziQzxsXR7ZCug3FmT3gi,0.010100000,77380.798740660,,PAYMENT
2023-12-22 01:57:00,315702,3NKmDEeGqcrfnmKiLWDwF9Sqa6ErFq9ABL78Z4812J9sCiDDzyQ7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,37322,CkpYbvbnH8AzRMq2aQJ9HyWrAbAEzRcyHYfG8QWoeWFyhxAzyoc7G,0.500000000,48323.634969890,memo,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,37269,CkpZuhtyRTAK2jzpRRdZZMTNSyqP7LbZe4Zd79LQ5tBDdCnjVSdkG,0.500000000,3383.223625520,memo,PAYMENT
2023-12-19 21:57:00,315116,3NLRL2akcVBh4aAWtJ8CCremjnNjBwb5e9UmYN1YmJmpN9wjT4EN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,37195,CkpZ9sG7Q8HrUsxdPK44gDeM4LQXfAoW3ThXhKtQxqMQA67uwuWDw,0.500000000,25673.950245250,memo,PAYMENT
2023-12-08 15:21:00,312157,3NK3M1AkgMXmkBjX78rzgJZTiCkSf4EK2M2dPok4NKVBkPBuBN8E,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,B62qkHLX1TGMDY5GnzBCTBo8ZhZrYMChQVckgbq7H6NNLfN3LpwenaU,1,CkpaGQreZYPWiqXNKFSt8tK2t2ZGwzbULNm1noEaRH9xz3fgnDBxY,0.010100000,70248.969574316,,PAYMENT
2023-12-05 15:39:00,311277,3NKETqNC5fucGc6hWY5e6v4Dj1rSCcK5X5fUXdRB3gqt1K4FJdQe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,36717,CkpZ2fBUwQjp45mDjHkLq9xwwwqNuUJnVPwNxUKuf3vDm3r5tiS63,0.500000000,69977.219595690,memo,PAYMENT
2023-12-03 00:12:00,310514,3NKeWaEaKj3pe8copmsPmHpsruKMwY44aA4ognD8GGhKgZnWBNwV,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpZ2bHTDW3is8yPpeR1zRfa79oavzM9mPTcSoUvnw3FrmNuccJ9m,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-02 14:12:00,310391,3NKVSHrCasUTAuzCCAq3PWHfbsKCbWrUM6GhJdceCsY3DfFikgFx,B62qksiDzVpVt6aMUR4AevfoZBNZZ9sN5yx85dh8oedLkN26aQ9Dn2r,B62qm5GD2Hndq7e176P9TSpH5ifRRKvk57V5rZmXaMn5buog3nE5whX,10,Ckpa1FoY92hoYGknceRZSnJDAfYvcAQSpicsb1c6yjHkGr7dg2dQZ,0.010100000,272.761178626,,PAYMENT
