Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,529958,CkpZoNHcb7azefRLagt3hA388gczDU9oHRbdXEkoYczbMPGD16RMZ,0.005000000,25.187651907,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,525228,CkpYan4GndgzP254u3ryLJc7VvH1SXLX1WUgPikRdtwNUcRjcTuy9,0.005000000,37.536449338,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,520881,CkpZKfwKX2P1F6wuytkY5DntJXEDMvXvSUjGdGxjHnSKkRUo1Jhfs,0.005000000,27.141058998,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,516160,CkpYVHgCbzUsHqfFtQGPMJ96UvXQAZ9c3PgCrpSN93eYvL52ZB6nD,0.005000000,38.963243471,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,511804,Ckpa5McC3vEBbc2sPdzqz8nSsXimudXMSJMSFcA8C6w4inxKP44ex,0.005000000,28.388069783,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,507108,CkpZr79e8krEbNpFvH6M9spopqWmTEc2MeogsWDebd2EqtHvgtpWr,0.005000000,39.188371102,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,502643,Ckpa1fRenQTMZFB6SfCMV31Pco42tggJoWZB3CpgyYkGgmrvzcPf7,0.005000000,32.306840375,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,497971,CkpYrvjxL1oyWUMJjcQ54SDwx3ovHkA9HV4Hmzh8L35nj6s5xXibm,0.005000000,32.481232824,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,493636,CkpYQHGz842C8aoN6VedFzPbfDLMLUdwthSyqSsi5E5qns7fGxhRN,0.005000000,31.262234037,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,488941,CkpYYjki4wKPF9nNJicQo5TxSGQ6jiZCcKW63QQFWZXvDoohdmJwC,0.005000000,39.211618201,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,484816,CkpZXqUVHgpQjZZeUeX78KN1jMHMuSrJAwfJwx1HVH4CGhAdrUCX9,0.005000000,23.675065846,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,480194,CkpaBbQD8Zv1rDZCCxM9diWPnLZyFVxY4FzXT1xxqN4i1JPG6TnH7,0.005000000,35.089479489,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,475905,Ckpa1QL4SV84ymjT9bxTZaU72HRxrZNGVRgQHpoSwXaHQ3QhRhQ5V,0.005000000,31.217805440,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:51:00,338195,3NK8wHThdgKJ7p7sdoM5oTycuFyYZAromsexD4yC4XZ1Y6rLf7mw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,471476,CkpYrintsQt441G6WgGyciZaunSAJTEwz94UQeXZoY4KxPS46magU,0.005000000,35.514580973,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,467215,CkpYeG7aoq8VoG5fVvcM6ygms56YQmTikBozChjvYkC8pLhGAaP9A,0.005000000,30.857134093,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,462704,Ckpa9riazeFb9tDTEfEXE8NMMbip7K5f5hPMNYcEVpRzK6MRScXFC,0.005000000,39.161767574,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,458590,Ckpa6HigmjA4BjEGE81WRaXEswi5tyQAQKU7MdSpspU6Wrk9qE4cf,0.005000000,29.519649545,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,454214,CkpZKcZk2KUaJBbiz7G8tnfPus6PRVMY4d9TyNW82p1drBBKwarzB,0.005000000,32.634825172,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,450161,CkpYb2PUxUPZpPyTNACpnCCB2msxsRUYMtqRhr5Fq7CWzBmeoigN5,0.005000000,26.965388521,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,445729,CkpZdYMX6c3zFZP71QcVYShTkTGgFAzRKvbn6eWoATFPMSZYqy6HY,0.005000000,40.453642490,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,441637,CkpaGeFHFzsMiB7ot2sbn6LZEMptbL2S4SW8v9S2LZGbM3AciWWg4,0.005000000,29.317009576,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,437408,CkpZ683TYnJxQSYEg2o6fvJEfPGLgLuV9Jf5oAJ6tRyq7Y9SJgLH8,0.005000000,35.493405083,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,433372,CkpZbcAwBJaG4x2fjwyEnCeNXSZep9tJoGQ62sRhQ2yPqdujfETFr,0.005000000,30.367904804,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,429052,CkpZkiY1woVTR32McZsBVdxTH43M7FvCZm9dxNdUNM34E4n2gXLgs,0.005000000,43.580465964,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,425180,CkpZaJz3CcR1QSsacrQy1AtPYM1Nfj73knZwonuukSxA3LhBgbAmZ,0.005000000,22.494976525,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:18:00,327525,3NKvvJCdhvLH4yfzgcYe69TsnfWL5dTxLzSfKPW7mGb93HpCSqNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,421181,Ckpa1sfyNvoeJQrM2D5F3hgb7E3k8qTiqyD1xpABEVwLiWg1jvuP1,0.005000000,42.274274227,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,417453,CkpZK3Puh79udkZ4Mng7tqyTCBPMVmiuRxENVtSGvVhs2CtLz8CYw,0.005000000,26.862034779,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,413433,CkpZXXBnb2L779QJ4uKSTv1194BCm3KLd9ocyr9txCz9tUnmGzCaX,0.005000000,42.077723552,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,409554,CkpZCeJsLHUrUtP3pYLMp9jv9PHpDU7kKoKAG8hhd4RBj4sTq7xJE,0.005000000,30.649188273,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,405645,CkpZ7dkjRpivBsGEx3qGvm9G54k9H9HWGvZAhn5zJ6NTQgLxAKVkB,0.005000000,37.092359710,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,401852,CkpYqS6JT8yt7Kx8xKCVEZoJRRv88YdNTG1TC1nzq4fXDijdsJfj4,0.005000000,28.892739014,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:12:00,321764,3NKRcdSbvDSEFfs9iLTo4Py5tMPb9iEdn2PqJrnnnu3GxwRhEaL8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,397954,CkpZvgGJLCj5dc4Qww5Pk7pBxBp27HqeBQ186DvNfiPGo6n1gr4RE,0.005000000,35.817944926,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,394050,CkpYar4z9xCaWAVcEdKJTVdd9Wifqjphd8CV3Cgra9gZeHFL7etMT,0.005000000,38.807840461,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,390072,CkpZCiAtzEVjEFUys51ihRjnLGPVdjDvTjXoUFct24XmMBugdpcPG,0.005000000,34.404526916,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,386255,CkpZPfziHBiUiCFmMp3Aa3Bb7TucC1qyQ88jhVVnoUe1VSwDpXXLE,0.005000000,33.177275891,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,382444,CkpaFiQ9Aj39Kc3X2KSQxvTyxtqeBHCC9gduQoKP5Lvr8rRra2ojB,0.005000000,30.211721751,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:30:00,317126,3NLKkfaKzSE8gZthNTzKjbHxxS4XcRunqXDn4EukYwnyw8eK4aCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,378537,CkpZ4jCmUPEAMb6K4MYFybF5QWxoMu1HDQk2dakT2h7sR7LscvwDG,0.005000000,33.717529107,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,374577,CkpZcBxUmfNrtazYaikaJZBbtV5u7ZqKWvA4hsgye2ovCeAJt4fp1,0.005000000,34.546988846,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,370797,CkpZrXuX7FarhtWmxE5eY5ywu2xs5xKbqHRAwC7c6yguHbLPhYaqt,0.005000000,28.090170705,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,366783,CkpZy3bAykucNSFkVGhcUA9VtNVfUb4PUiUatUD6m5MwrwetirNtR,0.005000000,39.575006651,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:27:00,313391,3NKWQbwVEvuF9D263veKQ6NH6LHRL8p73rYRmvkUM7gJNmzGM6qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,363153,CkpZ6DwNJMhX3qNHg4dGb8GjeuLZcUpfA5cgX8vhpGbec9XHiV8ce,0.005000000,22.503920840,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,359049,Ckpa5SZ3jNUGXeHbgc3mRPTete5Z64bGhuvZbzVCtJMNzHXdnDz9Q,0.005000000,40.972830589,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,355340,CkpYvhnf5pbidJnuRUpFF2TxEQZrPqiWi4pBVUZbQ9Dcf6CoXZZ8x,0.005000000,24.146028537,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:54:00,310716,3NKKo6jdP72gx88RQPg23yw7R4zFBc1rY972W5MTfHhJoB5aJT33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohAiz9wkLAPfFSyX6ykefMNgAr49NNChp7pKy5Wccbn1eM77BaM,351334,CkpZZhRthopBiCfYqntc4tLYoVfjeoN4D8TGSCp3cnxM1cjk4ZhtS,0.005000000,39.643385220,MinaExplorer Payout 283 #310693,PAYMENT
