Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 02:48:00,320636,3NK8PPR1g2czEwLH1yHwahXyxaCSj3JnwaHs1NX9PbAruzo13YpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,423664,CkpZqsWZdMfZcaJKDaE5mhqBvi4vqVygpJLmGMtXFnsTxLTFPf2Yu,0.001000000,2.966349826,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,410839,CkpaJ4T9aW1tLfkfoBBFHCUxeGRfPiMDSjvb8RYfcFkzpyG2ZDPaA,0.001000000,3.257752763,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,398166,CkpZ3Y3CBoViFqvUFVfJS5ovdxBAhrunuGQppL5DHKjJgxKhYQyAT,0.001000000,2.687455735,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,386246,CkpZgyT3sRnzyYzeA4mtc9r7nSU6Vzr2fon33CjHjhP1pZxFopE16,0.001000000,2.789711336,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,374213,CkpaFmUagS64Qp4ni1G2P8cDTpjhwYku5tzQVQ3kTtpfur8cL879Q,0.001000000,2.471271379,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:03:00,300123,3NKikWufkrtGiBzwgosqBrJyNr21fjJHozZ4YdaKYcvPziPDc6mX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,361927,CkpYYzbGYhTQTY2E8zpv41UQasKnq3tRNv44djxwFVCqaMhFTnJXb,0.001000000,2.516601185,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,349783,CkpYWnkKt3cJ5ULDHubi74sKJxTBi6G48egLfCtfArbzP44xcSaZ3,0.001000000,2.775800170,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,339259,Ckpa5y8ArPkG7w1cTtEdmDVVSeqnFuDXLtzp85xiovjmfNmDsMtej,0.001000000,2.618663044,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:36:00,286991,3NKd1MGXJUihGUDRCMHpaygmpF3c5JmffMn2Pab8UHkBGQM89by4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,327477,CkpZhYN1go7yoK4YD134GTQyFw7hXsPQ4cusw9MpoQkafy5iN9zmp,0.001000000,2.413326338,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,315784,CkpYXpkKTEfmd6DQBhBbuyyX3HN7uy9rxw6DKMnL4WP5wYw2rm9o9,0.001000000,3.016334137,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:39:00,278602,3NK7VK5vsQafK1ayQZu3z8rFbeiFnwSr6vEcoVKskTaKuUbjk7mD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,304245,CkpZJx6syhw2LzzKSWrj32HwT4iXJg5uan5huvayx8eJeQUH8v5Zx,0.001000000,2.785762634,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:06:00,273969,3NKHPGtALjDfS2xq2MtMuf8xKdhsdjFuBuYVSD2eq2Kzcdwbdbsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,292823,CkpYtbLef9mhtFhgwLHeFGgTHqCM4ZnDxsAoVKABkEMFvDmQnkpNe,0.001000000,2.592275860,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:00:00,269448,3NKpRQuWF6HmBtgas9p9i58Tg9hJemBSto6yvPDEBwAYYH5X7zbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,281527,CkpYbPyvv8CEaP89a6NsofxPzYqUvXshVhtNV8iZWpQb9Ga7ZojqC,0.001000000,2.487075273,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:39:00,265470,3NKgjcHRYV9sF1k3j2gkntjjF2cD1uwf1uU7u8yECgSyZCzjd1FZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,271065,CkpZeancAfMwXZfeYeUXPFckRPw2b5dakZHQtHzCLVjnzxsSbn9TQ,0.001000000,2.475067275,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,260214,CkpYuSv4UpqgQbqVA9jsnZTgS7XmV9tQeTFFkmpDCccJaVPZjDzhN,0.001000000,2.852821471,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,249489,CkpaHYP1RpUdwiufQzxnPYUxt7TaTZLmd4JfZF2jxq13Gj3X33yhx,0.001000000,2.776148746,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,238907,CkpYVYZxsKpry4L48cJRiXvXXhYWfEa2sJeLwhUEGopLepyCV4vMa,0.001000000,2.818849374,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:48:00,248057,3NKiXtgQ1DH9RWGPHL2UmEYdN8bHLUwe5pGrBi62HuUVTaLXpwqE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,228504,CkpYqxxRq526ja4UY2b33FXU1FHxzhpDgtfaWk4kAXyi6DZhiAfm2,0.001000000,2.381241508,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:21:00,243283,3NKwGN7JXtdWpHCzrsBphyWHkUT366dcddcv4Q8fqbbXQ39LBw9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,218375,CkpZ6dmt6Z8m9U3MbYFJBAsp3ELmXWXbVRCAY4UJRCrLz5agQVZ5f,0.001000000,2.624119707,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,208583,CkpYbRV9MzXni3SJyr5H7LhczXH8ZPDFBSX2SmRb1NdDieSV5UHF8,0.001000000,2.289271338,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 10:30:00,234559,3NLHF4b3FV1CUHHzQQCMrmprzG9b6J2Q2qvCHzbYwgpUyjHrx8fS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,199200,CkpZjHE1hHKJ1rZ3PoRXwNxCPmC6Au8w6CWdsR1TRSnXhxvKVh3Gs,0.001000000,2.673059335,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:27:00,230319,3NLjtx7MYgAYBsbNtHGKP5EZpmvCug4tLsfA5DWTqaBCgMtRBhLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,190095,CkpYUULt5eqRA6SzLeS83RXFemuzJrYg5shFu7c2mqjwTCuiRb8ZL,0.001000000,2.439860428,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:45:00,225630,3NLCqFCo6ZCjNg7r5bq2gXuD6WbDu85vhxqMQjK9ZnTwtH8HH6ig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,181111,CkpYcqDCgzsd8AEUVo1v93SZTQpF6q1XsooLipmurTtxpPwNGJENf,0.001000000,2.368630283,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:48:00,221092,3NKGtZ7z6uC3iiBvbJrJHcXnD5Y2hQYh27sb3agB4sb5Lpec6yAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,172258,CkpZSetQfMhKxHWGwpm3WrMazLXXcsGkMqLqUBxKwhAuA3KYEbGUK,0.001000000,2.194812902,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:30:00,216836,3NKJHZwWnZkKds9rrVHLxaetzYbnBGiLsDC4n5VDjkr3wLhFxZq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,163643,CkpZwexsB7ThqhCWrtMUWHUDFQ8psZ4LpP5LUfRM7cw49ScaYSCXy,0.001000000,2.421341654,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:15:00,212280,3NLtx9HNUpnkaayfMmHZPmbt8xteTdAjL5ENvrTAz9fafViteNTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,155351,CkpZGfYAfSbe9TNRWqYZ3CYSDFpkrsdyt86NvR1WSpSQfsVPgC2z9,0.001000000,2.400613053,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,147366,CkpYnBdE5eJgGRanzF8Q4xTa3oSsBNXhsdfUMTv2MYuQWRUqApvhw,0.001000000,2.371780960,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:33:00,203346,3NL612n137VQ5K9HdmTHZKyAxbwqVBvjsunspJgkVFFpz9Z5nJ9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,139674,CkpaAgVjXqJishFsLcCmevdNpZhdBsJiLFqN1LQiaGJpCKGtVoija,0.001000000,2.241403594,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:57:00,199118,3NLFgHL5BxddcSXaqD7QSU5deo1Xr1jRvGY9LH2XVgZgEWEbpRrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,132332,CkpZpfFhbUKhAQMmmytrdDtTHPVeJYqG3a3kQvLpyL1upyagTwA8E,0.001000000,1.913984361,payout_from_AURO_Epoch_40,PAYMENT
2022-10-08 18:51:00,185820,3NKqzhBkMpErJiodoZiCUhVAgWLeXU4HFXwFmw7E9m4uPzJaBabe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,79105,CkpZgbtdXQjiLDrKUvmHRTDA2cKnuh51aTQCykNKsWonqi9kise3m,0.030000000,219.589212000,,PAYMENT
2022-10-06 19:33:00,185195,3NKmPEiuMu9S6wos2UoyLFobqxQFWhDjYT9qA2ySyJZNYTAqm1VP,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZnjTv73kLsuxpJFAwYShTRbCMaz8NcS8oRZRFF8SoDjno1fEHL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-06 19:24:00,185193,3NKLLbRJuBaWfLu4N2yRZVPBMxqxsncJbB4F5LXY6z3vbhuKV53z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjQe4qGKN4UBFXNZfTnwEgMBqXgtttPUq98vLwJYkPr7zreibmMs,78737,CkpZMC24UVCKQtoaYxX8T9F9cua9zBnrhMZLbvjkAEMcNeYyzEUjB,0.030000000,85.836974100,,PAYMENT
