Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,389493,CkpYY48yxnS99gfw6CoUHaCzkRWnweBNEUcU8EAY5FAL1C83Q31px,0.005000000,0.113950917,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,373947,CkpYhwnjUyx3w3USQUAwRiMxMefz2Nsjs1jCaah2CXSSqZAyZnRB8,0.005000000,0.113362857,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-06 23:51:00,311664,3NKncmJeH6N4jxQDW2pFiex5rBsLUUSyGC442dnDtffr9i7C4uwJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,358493,CkpZ8z69M9AN4KKqcR4voT1NaXNnYFARFCiJVoEMy1tncXmtTN7SA,0.005000000,0.107717562,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-23 00:30:00,307770,3NKUBhKERcMnE25CpDzY98Jk4MR1cfNKDFa7mQgSUp6tSbq8WSbV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,342976,CkpYgxj9qjoh4oWpQ19b78DWLELiNwrZKq4hXczZSpJTadDyMtyU7,0.005000000,0.112497641,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,327679,CkpZi1tL3uZAkiGFKvqZWc33RQWUz7WXBDZX5mh7K7gYwihAvMQHd,0.005000000,0.122041949,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,308564,CkpZYfRNNmPmE5CQ8rcF8Q4rtavBVrGTsR4FTWekiaWVTTHPM8yqz,0.005000000,0.108595840,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 02:09:00,294825,3NLnuENV1U8vVBgftcndkzqGmytzi9myKVvcuMB9oeCUY3n7McTS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,293034,CkpZXoDChUovMEg2ERdpXhHoqNHgEVWj3GcgndkWaUuechuhbb6h2,0.005000000,0.104763887,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,277696,CkpYZQ9BzwW9p69vqQQPsGNU7ndeHvgZ6tSL7n3r5fpPfHA7G7Rgr,0.005000000,0.102372232,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-11 09:00:00,286612,3NLNPsHbt4GRjxkDnAmiczqQmpevSQJstYaxQiMPw3CwiutWCEyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,262134,CkpYQWqxGjo8wgQ7EZm1jwM7maEt2kvBFL7FM7LyhG4qUYau6P6GQ,0.005000000,0.124849211,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-24 07:00:00,281377,3NLNBT58ivMnRcXvY3KwFmtUThWrwGqrPJ1qtHy4ie9N9agsJMaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,243158,CkpYRHNPf6Kc1jndf4NNyWP6c56zq4bRcVZY921XimtQqQe9uiUu3,0.005000000,0.102908435,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-10 02:54:00,277213,3NLd4KsVVf5zaKYfQZb3eE1E34QCy1LAkQVwGq9cHvUfnuWYdyor,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,227869,Ckpa4Fx9pWfZRurL2cZRGX81HaNTVhqTNEQoZfZcHu1jkmhkdgu8X,0.005000000,0.106350638,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-27 05:09:00,273133,3NKcSFFGq7JwKvw81VqToTakA6CTTyEzJJ9MBkijHofbq6ziHQjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,212714,CkpaFCWC3mcgkzYnTG7n41pppRbFKzzfW9PEnap2dhEZRLZTNscA7,0.005000000,0.120910271,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,193995,Ckpa4qNHcWVmhzTvLM7zA1i1dR3krhhuXNoBWoFQwgYyuSPXYgQ5f,0.005000000,0.105606404,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-26 01:57:00,263944,3NLFiduLjzE2LorJdPa9a1SC2mV8F5bq88MpBUss43o8hEqF5esw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,178825,CkpZyk6jwBH4uEPfW2oaT2gF1vhCGkFuuJzJZosoiJd8RCaRNWD1i,0.005000000,0.103417111,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-12 03:42:00,259816,3NL7AEMsy1o9RTpqoRUzUAnWpecQmrH3xRKfYWjVmieqUMM7HL3a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,163770,CkpZ3hTT15wPWbjNx8KYuZr61rvJBiXTcpPuKeNdNN7BxU3bUo6UU,0.005000000,0.102887216,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,148964,CkpZgTzodWZSUHrZ5i9oxQub6jxt1TDfVWZ9pNx5p5JpkMkLpzLiW,0.005000000,0.100622644,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,134114,CkpaDmYUSpfYh7rgpnT1bBvQAE42M5iCMk681U4RvV7GHpSLjgHvT,0.005000000,0.105762073,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-01 03:03:00,247576,3NKaEX829sZt8YX3Deqhx2D6TArQnR5f3uRgBAoKZ12HKJzNfdrq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,119267,CkpZ7wvjdkwyVHHnvpunaxi1ZS12bex5mDFKQM1mraZ6eALWgVSkj,0.005000000,0.109890449,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-17 04:45:00,243535,3NL7PeMSLfX9LWafskLoWfSmgVDoFepJunJbjLZbxd32XsDwA4Lt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,104596,CkpYkuQRVLPHaWHHKX43xvBkfa6kwtktEQhXoKPwW3b9kHriF1JVo,0.005000000,0.100495077,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,89838,CkpZEmmzm43m6bBHcyPY8TH5c8ibJFFpeRtEEzuHzQyCP5VS1UvZ3,0.005000000,0.104650613,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-20 02:54:00,235317,3NKTkCn2hfAMHrckF7RSpqAooqBFbyVXMYtbvCwBNhmS6yXDaGGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,75289,CkpYhiHQkeEec9iYdrXcMM7zenB4UrDDd67nXFTSx9X8a8JA8gqMW,0.005000000,0.125006910,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-02 00:33:00,229991,3NLaBnczETtYztfZhBQTMUoVEDQYiRDxYq8mBhdoosuWjiSaQtza,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,57415,CkpZpWwMnpH1XR2HwDqncQAEY9ScpGGvZtjbbr9ZmgS4La2iuezXt,0.005000000,0.119023163,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-12 23:48:00,224848,3NKYFr2bfZPDhQr6PPEKcjooUUSj9enKQ2vHyfJ1q6f5opsGz3BC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,39478,CkpYZo2UN27C1z6N8kc2pJRCjKqLK2e4Wgq6RptLkDYEMumAvbnre,0.005000000,0.107372809,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,24826,CkpZa14dQFJGdxFupiuztNvUn5eQHRsRGe7vdFwW73j1f5madw292,0.005000000,0.131157226,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-12 00:21:00,215410,3NKSAfcLzGqJcusUPPGvid99ksBssBhfeju1NDELChx7uyseMhE1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,6825,CkpZF1PmRkbingeyhz6tJHoNw1TCBsYzmpZqq1hkHpvtSUqnuqVWi,0.005000000,0.120726553,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-26 02:42:00,210311,3NLf9tJEXvncJzVf23ssi8FzQc9iESW78YXir8CJeYXrRRj4Kk6w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,411873,CkpZgY55h6RQE7dBJWbsL9WQVmRLYVfHYsyEKQLmCx43EhLcfDaSc,0.005000000,0.100900969,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-12 01:18:00,206059,3NKyhRXuxK5fCUkWDmUWuY8s2LRLk67vGatNQXp6wMa68R8Z9tFs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,397949,CkpZwfpRCJ4CT245qhsXiYLxCiz7rYTVEzberhvNJPBEWGbwDYfbR,0.005000000,0.122708443,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,380930,CkpZucJjiH7RyweoCGzygxRAQtz5VuqsPLKaw2ctNT74u7JXHmUdK,0.005000005,0.107721558,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,364225,CkpZEr5oPC212qD5cNcQcqxkj6Xr5APTuvQgYWSNJJBZq9MpUzoBt,0.005000000,0.126947570,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,344347,CkpZ9xfm333gbLcWMVuwZyiSqDtHQvbcVfEShNLnZo2uQKoQBuhHy,0.005000000,0.119538550,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-25 20:09:00,181612,3NLhFcYSAQbzBMRrjQnGY6TJKBSzDVat6HnT9FRtpUQmMSA4Pkw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,324150,CkpaDAou9oRCsfkd8WeavtfCQxwhHHQv8ew6MLTvWxjeYBRccZTEa,0.005000000,0.116973501,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-07 20:42:00,175758,3NKRkpC56fSekn6NSovaLQ47eLjfiP6t5whHACMjMSnVP1PysvRE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,307215,CkpYWMGL8ED6HhqzWynRvGKqnEfM2ceHPJ2abZ43mfi5QLjSmSTp1,0.005000000,0.102367583,MinaExplorer Payout 154 #175658,PAYMENT
2022-08-21 20:36:00,170293,3NLUPJ9mLhfCvQmP2Qb2Qfnpkbydcojrf6mjsCr3EYj1R3BkbvvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,290445,CkpYsvtCkWejfTukEcvNZ9UxiroyZJusnvtyxFpHmSVZUxAEAbmSz,0.005000000,0.122979606,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-03 19:45:00,164435,3NL4oR8Giydzdc9PJvj3cG58guFXRH3Ewb4YqzxLrDuTBUGi4eE1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,273865,Ckpa6ucjbnfbehHzMUzqdZECX59KZG7SuSj2Qb2wMD1UgfixuFRqZ,0.005000000,0.121990612,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-17 21:06:00,158819,3NK8e5Rxunx7ACcPt1NRYGoWSbieAHztNrmozirjRhgsM8TYhhr1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,257299,CkpZvPAnNcjGp9xLSKShcjNbxNvhJRdYGSu57kXsWYV4DNbo85GVx,0.005000000,0.100620947,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,240982,Ckpa83TpWa8X33VNbResMKf6YTpjtcJRFFxn3p8fCPY5RS8tESGmi,0.005000000,0.102734631,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-13 00:12:00,147366,3NKjxbMfa8vjcrD7AWdaa9KCu5tF3vLSVsnfwDWH5jtdpwXqRizS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,224167,CkpYujjXm5LkqbfctgEfRHNgG6aDwM7BX9AVBPfzYf3GFb4V2X72N,0.005000000,0.109910642,MinaExplorer Payout 129 #147224,PAYMENT
2022-05-26 01:21:00,141526,3NLWgSfixX7ybuGT8zc9wkk3jgkaLP7QQ4icP8kSZPXhXpFJa1Qe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,207468,CkpZJz4wZnp923zRMN3XYaoVA5acV54VfBHt3xZmw9phRje9zmuQT,0.005000000,0.119367237,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,188053,CkpYbWDs5uAahD28AJEgcBzR514Ph3d9uxBBXhAcYpYJ53PtXcbYF,0.005000000,0.110534638,MinaExplorer Payout 118 #134486,PAYMENT
2022-04-18 00:00:00,129059,3NLETTUw27nXmisew6tA69tU9FpuirAWmQJJpuX22mPSKL8RMPtV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,172383,CkpYmVAhv8LVSCFCX9GQDUWP2qJoCWZKpPtN92pobkTVzbbfuaBEm,0.005000000,0.126653763,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-06 21:54:00,125396,3NKEPTAeL2EefuF9L8QqfCWx1SFJ8qQQYCV5pREm1PhbJ3Lh1acU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,163002,CkpYjE4tYzcjvNyJQjCrDXNoEEtnjJoqmhC7HYX6LtaCofVFTNAgk,0.005000000,0.103904574,MinaExplorer Payout 110 #125274,PAYMENT
2022-03-27 21:21:00,122055,3NKfGLEy2CzWgK5xi3p45kAV3wM496t1xLEeoHRbAwMtV8mFyKpS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,153999,CkpZkuyrbqbrPgca2m4YmjccMuUAXtiJP9jbJ3yF7LnNs4rSSMScm,0.005000000,0.107287828,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-24 10:48:00,120906,3NKNT9Y1izEJ5eyMNmdqtKgrigeGqAFqgzJkBBmqaXf66mJXXAFB,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,B62qr7oYdhCYR2mg8RFiCHsvoNtnmKA7bmA8dURLxu8Xz4En1ZaA674,9,CkpYqy6EGLsop19msMekLZ7oabseew5EGBv9LYnFZCpbj2KRBuJUk,0.001100000,50006.245837396,,PAYMENT
