Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,23428,CkpZLaY1wctQqgASrCK1WJaiv6D2W9feWvtiE49HGDs1f5m4pk7ni,0.001000000,0.000000180,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:45:00,173011,3NKwe5AJAxkSdV9iGLnFbpFS1kynMNyrzG5eq33yRjSDRuzMWtoA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,22947,CkpZYC8U4RQNrzVLyEo1248GMFXLK7T7MAviM7jKt3tbiG4fqYpwr,0.001000000,0.000000420,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 09:06:00,169515,3NKXua88LJiVqoWDcSAYKegum8xRqkgPHAsk2Kv7nM43ZZ95VBx4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,22466,CkpYT679ZHSiPy9wHfkVvszjpsBZgXSMoXPLUXSb6STSqfXZ6qtxm,0.001000000,0.000000128,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:51:00,168639,3NK7GQgxM8S1FRwWuumsJCp24DkEBXwwdW8tiAipuDDuTdk6qgzN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,21987,CkpZYR2jeu7vgKtkrmeA9E2EGAKQ5g9hqQcDyhNBMXfUd46rhHCXt,0.001000000,0.000000448,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:27:00,166331,3NLw6DPWHH13sUib6JTrtRjRxq8GNukFGJ6G16FcBstshKqKBxAT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,21508,CkpaFScADsck2F4z2Xf2vWMeZKEBHzzLiPvkQUYMG8t3x8KCxaLuk,0.001000000,0.000000640,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 18:03:00,164742,3NKauFppQHZfHREokRrUsFKoHKwr5gDD4kvcRERU3cR6yGZrmXWG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,21029,CkpZA95xk9X2hSgHo56YAFZfd593rk1zTBdx7CC8yB5RWp5U6m4ah,0.001000000,0.000000124,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 09:36:00,163976,3NKX8vXHCemgP6oQDZZQUaDFfHhd2UDefkebccmVqiUhjS7SAkWK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,20553,Ckpa82AwkHaYGR8eXxnSF2fTQb1Lu5YDaBvCQmKHjmXGNGJRLUQ9U,0.001000000,0.000000434,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:21:00,161907,3NL1SQwhnfpd7j5EDBp8brSSeYqrrLB4kw8p7mhLkBshLezMF9ED,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,20077,CkpZ2BuHoaHq7KRqdR2JVNcWBcCVCjGWs6nbjQwgRZARzqEXAzM5M,0.001000000,0.000000248,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 16:33:00,159780,3NKrFvvNtABP3nxmffGrxa9j2vpcN3P9pYUuaqobqPutvF5uxg9z,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,19601,CkpZTP8Kq7NJgj3YhoVktSZc9haM7Uckuy4G7snRraUzMA3cgfgHh,0.001000000,0.000000116,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 10:00:00,159340,3NKaYFw3mvhjVRSs1JJnDcjg1Ds9PwVvDhW1WDsxeXWBqagFCXcn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,19125,CkpYrW23QGU5QeHLL3dB3nfnNNW6K5jgEUmNAWFMqRK4ngEjfdUkF,0.001000000,0.000000232,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 19:24:00,157496,3NKopHwEEg6eez8oai2SMa2ESbXvu72Lait9GadwbEzf8wZ8eg2C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,18649,CkpYhCw8Pf3UVDTaeAXvhEcHVcSv8rMkoznk3jZnxoGx91EczQoxR,0.001000000,0.000000290,EPOCH32-1. PhDSOON payout,PAYMENT
2022-07-05 15:00:00,154832,3NKuxECeNofyJR3bB9RcZZinaQAezX9synYLezf4nHLu5DiPhCsq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,18173,CkpZ3zBzCftnFkU9JKFTH8cv11f9Vq4c2mpj84csC3CFPF8FmmywR,0.001000000,0.000000108,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-03 09:12:00,154083,3NKwq2cC82AkFye7VfKprFvc1Jb6rfH7tKyphHmpEH8Pjm2LxrnC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,17697,CkpYyhYyzRyyBRrNW4SwMQPnzXWjtV811EwxTS7QkXgruanL82Fnj,0.001000000,0.000000162,EPOCH31-2. PhDSOON payout,PAYMENT
2022-06-26 19:03:00,151907,3NKkhs7kCKWJvWmKwVsCcfg1k9995zkv2Me4GowDzqTJTRTeHE8P,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,17220,CkpYbCnqrHAvFSrfp9WQcn2PMgxGzaVzuwRMoKn1GmGV8TvAy68CQ,0.001000000,0.000000432,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-19 07:09:00,149435,3NLvCj4xhuGYN2kEoiryQUkyPwKz7w6B74UbzavURbNSUHZ4n9dS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,16745,CkpaByYNZhnwAojrixtuNesZTFLtQJ8BLt6pPvqw8SZT2dMWShK5R,0.001000000,0.000000060,EPOCH 30-2. PhDSOON payout,PAYMENT
2022-06-13 12:00:00,147529,3NLu9hwUNzJTvvRrVDRxUKzcZxXwZbi8U5Yq8HFSC6ZCLBcKeKtp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,16279,CkpZAebZcjqM2o7FtE18nX12Cq9ABxqS7Ax3Adds55psvU5UngAUu,0.001000000,0.000000360,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-06 08:06:00,145231,3NLPg4Rk9cE3usbHZMNG49onzyKMauKaQpva7zJb4Z1UciFJVjdY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,15811,CkpYTW5PQidw19XyyZYeDmyNNXV68HxFNnngywCbEmQUu6DZxrAvc,0.001000000,0.000000056,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-04 11:15:00,144620,3NLhfLSDmk4rFEoe7e84PKYnUjcYCLmFAPn6STmAS1D9Pq6aTnpJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,15347,CkpYuTQt6sRXjjQY1Xy4JHvn7USn94v8VuJa8Tv8nhTj1RV24bBxb,0.001000000,0.000000224,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-05-31 13:54:00,143308,3NLCGA2A6QnXagqnr7k7BoF4uQyZRtAAUR3epHLGPetjMLPWyTbf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,14883,CkpZZdJMGsUWYjbAKtHxfkrKB87qRAwzTQnTj5Fcx2idYKFHuxNe3,0.001000000,0.000000559,EPOCH 29-1. PhDSOON payout,PAYMENT
2022-05-22 06:21:00,140296,3NKP1wpDZz2ZmNaHX4H5BkwyBXRdqTeAMYD2TDh83EfRFLts6dXf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,14419,CkpYWQHY8oHR7fz97yJzdJptyhoT9KrKsVRCAVoifRQaR2KRPdo6w,0.001000000,0.000000108,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-20 15:51:00,139746,3NLEE1suea2m3DEFFXnwd5LxghQh5gw9EmNBPDnWc3b8ZykKyAPR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,13592,CkpZEhYE5V9tJ4VHhTakpSUTogHvFKw2evTER7ZTC3nCC2YTLTEti,0.001000000,0.000000324,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-13 03:30:00,137237,3NKSYYGotQTg9JvdSxXBwHLa9oNnM8h8YcXs6Kwm9ccQ4k71WHwu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,13505,CkpYkWJbqYemLdSxeg3Fr6Q4jhVazVwyKW9BifbE961rHkQZQayjY,0.001000000,0.000000594,Epoch 28-1. PhDSOON payout,PAYMENT
2022-05-06 09:12:00,135063,3NKewbQCK9WAcdxNGGdFyVvHZCWnSgJugrjn6GqLTZ36LS8zNbev,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,13050,CkpYoKPoZ3TK6FiMcHoWz1pXDF1TejMZ4T4zYNTV46WHA5zqwk2wo,0.001000000,0.000000162,Epoch 27-3. PhDSOON payout,PAYMENT
2022-05-05 14:57:00,134812,3NKLPJTjNYEsgX1DDfenbXdmf98CGWzGmAf9tcFT12WfHdEmE8aN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,12591,CkpZ8eSq4uXWQyATeGs5xmvteoCYk2MyLVwnte2t17QpS1oyZT3R4,0.001000000,0.000000432,Epoch 27-2. PhDSOON payout,PAYMENT
2022-04-30 06:33:00,133094,3NLhTDeu1fxX5m8JxoyZFFGSBmTdihaKt9GYPemTKMc4JS8qPngj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,12131,CkpZdaNcfaWZ4TbnME3szNBHWp8VKbgBA7yMHF6ARGg8h5MhG8nRE,0.001000000,0.000000378,Epoch 27-1. PhDSOON payout,PAYMENT
2022-04-23 01:09:00,130720,3NKFuma6bDtBgAEvwXbMJptfoHrMaeDR6dKtmt5Fq5v7sSQxxb1S,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,11672,CkpZcW6j8P9xX5aCA2Z3AQaQXmWrM4Uz4xJ8i9CdJSwjuGdTRkn6X,0.001000000,0.000000116,Epoch 26-3. PhDSOON payout,PAYMENT
2022-03-24 04:24:00,120819,3NL7BbgdgYbMjZoihcHku6B8Sf2SaweDYTMqtWByqLNrggubi3Kp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,9615,CkpZT7KyXnGdYawPiUs1XRNXKqYYMUuXQZji9VCUDsjDJGgPYNfaM,0.001000000,0.000000193,Epoch 24-3. PhDSOON payout,PAYMENT
2022-03-22 07:03:00,120227,3NKDvNnPy9H1VhGEUWmotM2SjbXXX1PR1KwbtC92NGkxqkJRinqp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,9183,CkpZHPXoAb89mThtvJZ8T1c7R6ipqSTQ1P3rTg5G7Tuwo87jvNaix,0.001000000,0.000000458,Epoch 24-2. PhDSOON payout,PAYMENT
2022-03-15 12:42:00,117997,3NLw7UVBaTXZciRn2KMEj3NdB5MdPVBNc9kd91q6NM1TqkuwFaro,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,8751,CkpYfpPZ5zh4YT7AXx2iAN4q6dqZvvD1X9Sjfj8exLmAmiTH2dTfZ,0.001000000,0.000000476,Epoch 24-1. PhDSOON payout,PAYMENT
2022-03-08 17:45:00,115933,3NKJTkx48eSvmv11UpUqNaYXE5WhKE1FEQWiiFt9KsS3ih9cqXdG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,8315,CkpYkYnJKbsGEJSyg3WzLdiKKJuJq7Vc5pDq1kSdBKhGs2HTqysnM,0.001000000,0.000000048,Epoch 23-3. PhDSOON payout,PAYMENT
2022-03-06 10:06:00,115234,3NKzqmgc4TGErVMCNNbNqX9yM8FvYm6j7cuaLpCJ2GcM8DNU6QFU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,7897,Ckpa996khtipMnXkDwvWxKXUJ1gggeB3sRQJLGvHmabSk6oXrMmBY,0.001000000,0.000000383,Epoch 23-2. PhDSOON payout,PAYMENT
2022-02-28 07:42:00,113278,3NK78PTwyc3fcqBF7kHUwasDUFBzqw5auQXXDNX3LQJ4dphUoTw6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,7479,CkpZ3msju3zxqyqE2LqB7ccZWZExB1ffa19aMrKSJKzBrD7uskLUc,0.001000000,0.000000456,Epoch 23-1. PhDSOON payout,PAYMENT
2022-02-22 06:57:00,111435,3NK3qUd2CCk3GwkrQonW5LuSvzCXCZbTeh8ZdfY2sQ39UvseHdhB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,7056,CkpZrEQcA9EaHGsi3PXhibWE2ZDEKBPxza39pLAY2mDLqB2bQxQo8,0.001000000,0.000000066,Epoch 22-3 payout from PhDSOON,PAYMENT
2022-02-20 15:45:00,110924,3NKVbECVV9MvHGgSgb1Rz2pRS73yZZwr13mQF7S22SvcY6vZCraE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,6650,CkpZCHz55oGCKutkjoBiXU687uy39Dy8ADnkCXvidYmGu5RanYTxZ,0.001000000,0.000000300,Epoch 22-2 payout from PhDSOON,PAYMENT
2022-02-14 14:12:00,109001,3NL2dTR4LdFwHmadpPSczM5Xi71VuW9BRSTWbTXCSbMSC9bvK38p,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,6243,CkpYnmqN65NnXkHvNm4JPHmGxhpM8zK86Ue81HRHrK8DFqRCC3ZKK,0.001000000,0.000000360,Epoch 22-1 payout from PhDSOON,PAYMENT
2022-02-07 03:12:00,106725,3NKaTAsHmVa9nMxg4t1nDZ8mVKSSJZ1vAWoZfciKtGakbeQHDWmJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,5831,CkpYxy55CEUDfMokZtuct1SfmrbJMd2K3c1inaY1fgRxotQQprznU,0.001000000,0.000000133,Epoch 21-3 payout from PhDSOON,PAYMENT
2022-02-05 07:45:00,106161,3NLG1ECWwVFGCJ2Vny6gQM65cnYVLx98LZ6KPSHXwkcbPqgTZQGA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,5432,CkpaFxhQ7RtWtb41nx1tPdeMRor6JT1FxpeJZAx6BV1bbsCuA9VPv,0.001000000,0.000000362,Epoch 21-2 payout from PhDSOON,PAYMENT
2022-01-30 12:21:00,104332,3NLd5CSzTpLZiCUFsDfbzFvuvDoLqHZ49TB1bu3qywks8ZdFHHHP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,5033,CkpYoXbSWMHaH15uANVFKNdfeJ1qhqyVvSQzS4RsWryJGmSjt8VMA,0.001000000,0.000000306,Epoch 21-1 payout from PhDSOON,PAYMENT
2022-01-23 09:51:00,102371,3NKMJyhT6vHqFTFrXwfXANFJSxbwvhEmCybGPGQnnBwvra4XANgy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,4632,CkpYc3Ef9zK3t42neDD8bhhoUcNsmof64WaV7V7r6bCJrHqs5THQs,0.001000000,0.000000102,Epoch 20-3 payout from PhDSOON,PAYMENT
2022-01-21 14:03:00,101774,3NK5Q5d7RNzSCmF8vYDyV29JruUagLQsidByScusUrBMMf5TcZeN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,4276,Ckpa3UvfCxSt9kWhbGHifdt9dgVXpX8wJpuqsRrRXcKbXNBaPfd8Q,0.001000000,0.000000435,Epoch 20-1 payout from PhDSOON,PAYMENT
2022-01-15 12:57:00,99910,3NKN4FLfVxT64HPJsrWHbJFRqiuyoaHC2Gi9ThBQAqJvhK3be489,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,3920,CkpYRKEUJ692Fm597Narw997ZpnqaXngNshBWZvhQiAd8LM9VANP3,0.001000000,0.000000354,Epoch 20-1 payout from PhDSOON,PAYMENT
2022-01-08 09:54:00,97873,3NKhDhxm1qSNPSDEehVnUS786R8ED5zUtPY6HsfUrTu8WXF4cSpe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,3564,CkpYQWpXK2AF5EY4k3AmxnxP2mWRRcMCufneGjwfQAr8sYkpizKgk,0.001000000,0.000000083,Epoch 19-2 payout from PhDSOON,PAYMENT
2022-01-06 06:06:00,97168,3NKX9DF6J7bbsXA78KtX3niWppwMU9E42pQ3LQLyH3cWte9BhLQk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qns72giavwBuU4Pj6fg9YidKfdCRctvicYLkC2ZKDsspM2L3GEwv,3240,CkpZ7u7kEZLKnG2Rxc7kRMLcZQHNyJzsK5ZG54tzZG3qKX114684D,0.001000000,0.000000161,Epoch 19-2 payout from PhDSOON,PAYMENT
