Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-19 16:15:00,82399,3NKBvoQZVSMv2dhUzDnMACmFfPW25EyjGGGca392dccqsT9BBScJ,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,B62qoBUv2v9dZejd3Q2d2TbaEpVQ4RUBucHZajMXT9Mt9VwqPXTvVx1,7,CkpZzFPKRkXFKCWHmmM9D1PYhzrxjLyutUYz353PdEqU9xUJf8Mde,0.010100000,1.326000000,,PAYMENT
2021-10-29 02:30:00,75409,3NL3VDq3a9oZjkBmzCbTP5mFgiySrRMqizwzkr44Cg77LxyCNXpf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,13365,CkpYqq1ZbkZ6c3L5XXqJMHt28F8G1aTf6FXycx2tpwPyXTUnod1E7,0.002000000,0.010459864,,PAYMENT
2021-10-09 17:36:00,69291,3NKkBR54YpUnKyJAL4TNbNBMs34wAxSapar1AEddmescn4HKB5hZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,10866,CkpZroS6iv9sk5bHfaPTmTmAyX89uFzQZXvspENm8vUwpdrSdN8E7,0.002000000,0.239410434,,PAYMENT
2021-09-29 03:33:00,65912,3NK8eLv93ZrwXcvhoyHQRcjMXzuCmuAmjwVv3KN99GSpsDxhve27,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,10326,CkpYVvt9ekxSyRLUDX1bKnUTLyXxuJbPpMn6LmiWUFUjiU9EPgUfF,0.002000000,0.235489647,,PAYMENT
2021-09-27 23:57:00,65551,3NKfD1aHvkBRC3DFPFhTobx7Db5L2MSnVHzrnMGRETiEqQyirSgw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,9775,CkpZcSgi2BM7jseRVv6u2yin8NFD9zP4dEy7tBTJGy6UDzkHkgsc4,0.002000000,0.240063898,,PAYMENT
2021-09-26 00:48:00,64957,3NLhhjKr8y22LJbJNmw2zXxUDVZPbWWhTdyZK44UoB6S5MP22Yui,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,9215,CkpYioTskG6eBoJY87xVLQRfUiQkuDZshFdbbCfDozqYzVX1PQMQs,0.002000000,0.611116684,,PAYMENT
2021-09-13 16:48:00,60965,3NKmnknow4PEtVQ9a2LBvUbUL5Pg9QbAudh7isoRavNsfwbmAij6,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,B62qmZf356RuERtmYWpv61D9smXvnZ4BEM9Z6WXk4zhCh5ywmu4BQhn,6,CkpZPNQR1kuLy7AdsaETm1fA6HmrcaAZ2f4QVZjw9D8kZW2jgJDkB,0.010100000,112.255510000,,PAYMENT
2021-09-12 23:09:00,60738,3NKAwnWK375fz4e2PmXj5J4bXsqMmPVoibUUT3KRiiwXLzdD9Kjr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,8375,CkpYrqCwoEivNHt588Myaex8tsbWQXcNFpJwP72g2o1m3iXxoeUXV,0.002000000,0.620000891,,PAYMENT
2021-09-09 06:45:00,59612,3NLHNS3MV4Zu9FsXVKivMiBbWtvqkqLJFykFx5vvgMQfL2xyjXSC,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,B62qmZf356RuERtmYWpv61D9smXvnZ4BEM9Z6WXk4zhCh5ywmu4BQhn,5,CkpaHB8DVwZhMrsJixxvLWJsmZjrvPACBbebA2UMfY29iTgBf7GVf,0.010100000,100.000000000,,PAYMENT
2021-09-09 03:27:00,59564,3NKM7U7uv6ssozBhtyPGFb4CiGnduqrppsQ84QmBySKdE9ggxLsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,7888,Ckpa2fV3SZ2uwzutWHaBnANJaJN8ahxwH31fQAVttB9SpbcezmD21,0.002000000,0.572901532,,PAYMENT
2021-09-09 01:30:00,59542,3NLnernVmmjV5hvS1TxYMkru4uGbAwMuNEDLw468gA2XdxXtyRzJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,7350,CkpZGrZQT6bqBZ3VrcgRT4NboH8jsdwCQKGiP38n6hJJBQcSisV9S,0.002000000,0.566655978,,PAYMENT
2021-09-06 18:03:00,58816,3NKGBaKj75MLUCLFsY4BSfQ3Jn84DxCoQSUBVqNMesKiZQkGEte9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,6938,CkpZRGgVoh2gx38jg1Dxk41pgDSv5bRHsGUvB8YwZmEFUu5r6mwBn,0.002000000,0.284825360,,PAYMENT
2021-09-01 17:36:00,57202,3NKV9AyerwkrCKdaRcvdekqdZUPoBsP1QnH6vqExxa2Qu7AbrJms,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,B62qoBUv2v9dZejd3Q2d2TbaEpVQ4RUBucHZajMXT9Mt9VwqPXTvVx1,4,CkpZSV16ypCAZVPM9RWa1tpBwrAgETEoVUp2TvnzEPtSTAgACmNo1,0.010100000,100.000000000,,PAYMENT
2021-08-27 19:15:00,55592,3NLMhnpWnNDJrXQnNg1hBFG3nNPsTr3JVYBeSQ2iJtrBvu1iLoji,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,B62qmZf356RuERtmYWpv61D9smXvnZ4BEM9Z6WXk4zhCh5ywmu4BQhn,3,CkpZyXQrQ6EvVgw2V4PrsJNAid213aqmKego7mxXAtYm4FL1uSiZj,0.100000000,100.000000000,,PAYMENT
2021-08-24 09:12:00,54460,3NKC5ehgLmsDkzEyZBz8WyKViBodaQVxkZQEABt3DEKexrYYWBpT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,6390,CkpZwWWmXGHYbn3u6WdPkUeAtZgj8pK75pimWt6E22GJ62g5wSSVe,0.002000000,0.785939850,,PAYMENT
2021-08-24 07:33:00,54435,3NLATP1rYdUTnfrASxH4SVcxVV5qeCVsCZz26HbNvSzj9iMpS5b3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,5846,CkpZz268Yt1UEZivF1WyyCFgpSQEqAvf8xL5y8Uuv59hiJV9e4Fht,0.002000000,1.272527761,,PAYMENT
2021-08-22 02:18:00,53662,3NL7uHjL3hu3uNzdEeEeCmYEYF93fqXeDsuQ18kWXWfvSfgs6kPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,5300,CkpYnYGj67yR254kxQQMHD1wtPfzUN4S6wRJqN1nKdGSYXNzDhCcW,0.002000000,1.586736996,,PAYMENT
2021-08-19 21:24:00,52921,3NKg9FprhJS1JdCyLDeaXwSk2Lw5ACY8DiL6Tjg9QGW4o6tqLLnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,4276,CkpZW7kv3SPwWbY3ATxexK8gFheZCvvDNhmjcVzfobFumT2uT6jmC,0.002000000,0.392632804,,PAYMENT
2021-08-19 08:06:00,52744,3NLMUboS6hDEKnQotJ87dXKeETLKY7FtromXTMD3ZUJCxYdv7eHy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,3726,CkpYji6pywPQXChQ3pXzDePjpGzBgWSQWz7Pj6tiMXvtkXjfZjoVv,0.002000000,0.784848845,,PAYMENT
2021-08-19 03:00:00,52670,3NKdu3oYfQtiSwL3XuWAqA6Lm4wr5gqa1QtYRvHhuUG2FpEDHFMS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,3183,Ckpa1eYJrpkTmsMGhJ53GaEmjFYimjLRNq3jog5o44u96SrdteXFq,0.002000000,0.808850940,,PAYMENT
2021-08-13 08:09:00,50777,3NLJCrc5DxX7TUzNvjF7KWUAPb9bK5JmPH6fZRyGuN7zPSj5Zv2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,2565,CkpZc3HqELKCJsxLkvUomyeceCioa7w5Sc6U1Gwa932ZaijuEkBAQ,0.002000000,0.795758888,,PAYMENT
2021-08-08 10:30:00,49225,3NLWLriyXZX7jAF3fHSw2ETp3ARwCZTPDyyhEPiyMcFvbXwGSMaX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,2092,CkpZt5NnXi4djwDg4x95brcdBmprAUxSP4g9XG24K7r7Uymefb6Fx,0.002000000,0.977999848,,PAYMENT
2021-08-07 20:33:00,49036,3NLnVG6z1FLAXUNTb391WcPnCXpkqCC1Nzqwj1zM2QSLTKdVU9nR,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,B62qmZf356RuERtmYWpv61D9smXvnZ4BEM9Z6WXk4zhCh5ywmu4BQhn,2,CkpYdnRrUVbxyUj2DUJ55EpUaPwrbzYM3L5JB4hfdPdQgRpni6ChK,0.100100000,100.000000000,,PAYMENT
2021-08-05 18:15:00,48344,3NKsumn42NPUG5LAZeULQeYxivufA37idypWFY6zABpM8bFw24gQ,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,B62qmZf356RuERtmYWpv61D9smXvnZ4BEM9Z6WXk4zhCh5ywmu4BQhn,1,CkpZa35WsyFP9aRa1BMEav8qvtsTzEpeXD37n4A1c2MKPEq8gsExL,0.100100000,100.000000000,,PAYMENT
2021-08-01 02:42:00,46781,3NKqB4sVQoVusUDfkM5uaK1kcQPEfXFjoKFUQPHaNdT7BtPLx3yR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,1549,CkpaF1815HGVCjGdm4aNNvcmKkU358ebHiZEuXEW83FxyrdMJXLXY,0.002000000,1.907463935,,PAYMENT
2021-07-25 21:06:00,44719,3NKA9JRiv1MEgbr9SBEmJSvepGeqmTSF23G7vhnBTPhyZ17s8fmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,1098,CkpYajxrCJD7rkvCizPTzzWV9Q686XJc81YSisffR41pftQKKcmtS,0.002000000,1.163647142,,PAYMENT
2021-07-20 21:54:00,42993,3NKrzkvVR2oE9mVVRXihdS4LdP93KeZFNzANkChjipmzDgqcK1H8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,668,CkpZCkqn9y4BGVaTVzGLL75o48vV7UbmgHnHkNz2xVycSpJjjPZ4a,0.002000000,1.154820217,,PAYMENT
2021-06-17 16:54:00,31674,3NKkfmT1cqYgDzmZgEB9sZeMiyovVzSKt1hoPvEyhxbMNgjqrsPD,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ6y8Tq8YgEigNm5Cam2mQnLbaME2nVb4iGj1mVxAmvzaXnzf7V,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-17 16:42:00,31672,3NLaBquxoURxkSYymyQKo5W68BJbPmp2P5gKcwPokqkJhSrgGCTA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,4487,CkpaAQnbfLGxXShmdXzebEpBMvrfwkZzo3G49KdZ5ZKUHNfQduNKW,0.020000000,591.000000000,,PAYMENT
2021-06-17 16:09:00,31664,3NLQeUG4uoUn4F8fAtVjP7NsqZZ7gLh5occpobnc3fKKng87dhCj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,4479,CkpYTcSSTy3wWfoaeNAUdNUGFFu6o58qXyHcwdXFsd5XWsmrvgiiu,0.020000000,10.000000000,,PAYMENT
