Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 21:57:00,296232,3NLr3mAMpEPGqD8M2jpyV3gh1KEQUjxieTiGbw3znZ2K28ZWoUgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,356157,CkpYdafr37HJ3ef6m1vw9GxpzNpCvPqgYLU4V3NmvZQ2uyV6XEpGd,0.001000000,0.004976245,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:57:00,287491,3NKirbJbMW3nqUZ949ZPwMCcxcskHhGARb5uDcopxvpk7QPtsSNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,333697,CkpYpaKZoGZAuNxcDv345PYEHvutW4Kq9yxxDY9Y8JrDLyymf7yuL,0.001000000,0.004326442,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 05:12:00,283926,3NKWtj6EkhERdn2Zd58ZmaknNx8c6P4et81pQAoWAAaKzBCUhkHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,321964,CkpYRDBN8tGCqdaUUGNE86tiw3YsQtz6RiAcA6bTwNUvh1Bb8T612,0.001000000,0.005407198,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:36:00,279773,3NKgm2oFmA61aJmH4Y25S5apZzUBahSGcvE7XMjG5SGe43FMfsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,310344,CkpZwjHw17YruhtDxqqkMDgQBqih13jwTAXmqV9QjT9S9yfG4mPKe,0.001000000,0.004993293,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:36:00,274954,3NKe1ssLJQ9d5WNMWLPuhSXRFu3qVg24vUgox3PYTANhQMXr8uAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,298869,CkpYtvwErBmJfH64mnQd882JwTheLzna7F1SNWh3Xy61oP9jhPUKZ,0.001000000,0.004680199,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,287529,CkpZDsURm7wcCr8pzviZF3LYgF6m8e9a9jC2Y9KBUJNRmVLxNzsbf,0.001000000,0.004528140,payout_from_AURO_Epoch_56,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,241463,Ckpa9cvQ8JbT1Ei1LuYzFNYNGgYrQoXMq8pq8L3143whr64ESJCQy,0.001000000,0.333384470,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 21:03:00,248357,3NLt16b6KKCWusUsf9kyCozRYFmrUy7CKXmE5UND1zmeC6AuFqbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,230997,CkpaJRXDN1rWCQiHFw4GHktSuDmVCPmWv5PkBPvWPcZ7rV3s7TrnT,0.001000000,0.282615402,payout_from_AURO_Epoch_51,PAYMENT
2023-04-23 15:30:00,245400,3NK67vV1NXu5u12BhmAou1pxmsBnFrZLDkpmzMK4eYBMSDrorNoK,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,B62qp5aas6W7NQ4U6suMv4E265nmgmQa6A26xCqzpiVZzRFNac3qmMS,13,CkpYxTdipGooAyH6Wy2WALKi6Kve923Z6Bd2GjjARdWh3LnoRqnZp,0.200100000,10476.543500000,,PAYMENT
2023-04-22 15:09:00,245094,3NLc1UiB7tn8oRZhx5oFmokRpGdLZLEaoksZXWztq8KuoDGXnzeR,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,12,CkpaD7xerxzRZ59MVYfcN3695btZmErZRuKm9RgqxWSeaYx2QBXNs,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-22 15:03:00,245092,3NLv1APhRuwr2p6hazoNHij7ScChXxZcoT4iPVPpXAnPbumH4ZWi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,19132,CkpZpic67hPS2AVtGnVyN1qi94wiUL6amDzrmRKBbWz7S9wrBUibz,0.100000000,10476.943700000,,PAYMENT
2023-04-22 15:03:00,245092,3NLv1APhRuwr2p6hazoNHij7ScChXxZcoT4iPVPpXAnPbumH4ZWi,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,B62qntSicbZoaNuoyRDSoqYhyXWdfEeQpxq77D2W2FHLWCHVbGWsnVc,11,CkpZRCSJYbHGxB6jpPUfPrqXj2LyaQf9bbxiAxt2uathdsXLaobma,0.200100000,38.874558438,,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,220813,CkpZDAG2A3mAiEa761i9NWvyZtKvqyCqLuw2bL1BHPnW7c8bY4wV1,0.001000000,0.314020419,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,211536,CkpYef67xUnbRWfBqnXNGL3iweWUg3cYLnhJ8vvZuhtrjUByjKLdD,0.001000000,0.135902927,payout_from_AURO_Epoch_49,PAYMENT
2023-03-01 15:27:00,229892,3NLS5sR29Tr9EV2spcxbAj2nDBXSwU3TPKfFAde4ze3e3TSnBhPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,187292,CkpYT8HqjynuvKLsYvvVYw7uACWWxB9ifBGJhDoLbA2DQm9V9YWGm,0.001000000,19.608369304,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:42:00,225464,3NLMP2aGtTcvqG1UbPenUNbprYHK9PtmMpgZQyfTimyZYoTbwYJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,178355,CkpZXL7iUaM1sbtCN8ssx3Gvyrg5E5yWJvub6FfLHfmfDG4C4NZ4c,0.001000000,19.016365788,payout_from_AURO_Epoch_46,PAYMENT
2023-02-06 20:48:00,223025,3NL3Je8oa6WoDVr9xbDWsmygobbL4wan4YS5JesbKZhM1wo5MaEv,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,B62qp5aas6W7NQ4U6suMv4E265nmgmQa6A26xCqzpiVZzRFNac3qmMS,10,CkpaHa8bAyeMfDWaQiSa9qeJcaVWnx2Mdgjgwgt2sGBeUtErX32PE,0.010100000,2550.385819417,,PAYMENT
2023-02-06 20:03:00,223012,3NKexSVpUPRfjAPYDrbjUkMZuAFvd1Nmj8SZnu8f68ion7n2dQow,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,B62qp5aas6W7NQ4U6suMv4E265nmgmQa6A26xCqzpiVZzRFNac3qmMS,9,CkpZqvMLmm9XKSYgigsZPa1boStxXReWGiFU3SjeWCSPPfbj5FmRV,0.010100000,5.000000000,,PAYMENT
2023-01-30 16:03:00,220891,3NKphgJZdtn1oSjoRwoXuTPFirKiPSpeHaoRFLHhrdrwTq7m4uSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,169563,CkpYtPWzJymSToFi1pB9TZWf5k2Z18kXRTbDcw4vyivDmZCR5gocL,0.001000000,17.703195713,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:24:00,216670,3NK6Le3PDwckoz3ADDBWTbkWsfv5GG4sWQXvE5vRQ9LEq9v4tbkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,160923,CkpZ6SUkwL9XScsk6mBFkTgCLnfc9braXknCUW5pu26c7VS337PGa,0.001000000,22.045768768,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:48:00,212194,3NKveDxAwUURD4sQsAbxYeqHv2tBexHxEMbrjXftoMZHF8naDzJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,154043,Ckpa57QppbotS77DCUyuyXycF9MWV4JFydsCR8cM8N6Advj5QHaF6,0.001000000,7.612209958,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,146113,Ckpa3496SAJqJsh9x6x9BvxRFqqn4QgZ9vZEZVUpDs2h3YH16Mm6E,0.001000000,7.581435478,payout_from_AURO_Epoch_42,PAYMENT
2022-12-17 08:24:00,207688,3NL65bRznJgwQ9XsSmV1iTiJY2G7L8PYdMw8oJ8gSD1o2Fw6pcce,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,B62qp5aas6W7NQ4U6suMv4E265nmgmQa6A26xCqzpiVZzRFNac3qmMS,8,CkpYpU7qhhcyHwtPMoTmmSms2n1WNLczu7YgCBzSDTrsvQix6EW6R,0.010100000,309.000000000,,PAYMENT
2022-12-12 13:24:00,206213,3NLAvX5p9ibdPabCpR7yAPHmGYpoLNwwwXpp15GTnxYcqEEJg6GF,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZTTpMGikoG2A6Xd8mrLgxvoWnTfzZhLajhJpHBmGj7xq4gefod,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-12 13:15:00,206211,3NL2ZZ84TRoSFSUSB3HbbU7eaisqcSfcR1kZ9Ej7aXLUoMjXZXfQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,88962,CkpZJy859LT7kU9uEmtXnXdhqmxBu5mPQE2USfVkNiE2GS1udZorf,0.030000000,1838.128074100,,PAYMENT
2022-11-27 12:27:00,201651,3NLJtSYychzTdFMHg1s1u3wpxAFD4zPr6mAuuCFS1fx2a3cthfN2,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,B62qp5aas6W7NQ4U6suMv4E265nmgmQa6A26xCqzpiVZzRFNac3qmMS,6,CkpaJcdC2TnVTyHjbX9kkprmEh7F2SGv43X2nUZoab84ngzHStoD8,0.010100000,1605.000000000,,PAYMENT
2022-11-27 04:24:00,201556,3NKoAA2Ni1KmR6thTnbPsP8udiYGRaMUHJ1n86VGJqdQWnSCGMW6,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpaH35wostatWuoVC9S4dko5Pn5BpqwaJeiFANGWPWmUdkqHn3GB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-27 04:00:00,201552,3NLLUo49sR2cswDeKbF98a6xR53FkfCNQmfQ38f2eRC4cq6U3yTt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,86978,CkpZj6y4f58XABCZQ7v6Dok3EbSSLJXFdPWDQ9RUqf1St9fqCwJLF,0.016000000,1603.315000000,,PAYMENT
2022-11-25 12:39:00,201030,3NKVquZ3NpJWHENgpzi7irYpmsEzdofujjXjmHztaC3x9fxGNtMM,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZoNpw7x2BKN5BfTsJaKFqTjfFMcHTQoXuiSQcDzFr3XzQaDDzp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 07:48:00,197191,3NKGitrhch8oQGxLycrPFKEfoNo52xtgRiAqx6mSQZMNuX3SWzgY,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,B62qntSicbZoaNuoyRDSoqYhyXWdfEeQpxq77D2W2FHLWCHVbGWsnVc,3,CkpZpAv6zv5pvPA2MsCarqnQhqjiLnWdJ9rjL4uRtwA4t1re2bLLK,0.010100000,1.000000000,,PAYMENT
2022-11-13 07:48:00,197191,3NKGitrhch8oQGxLycrPFKEfoNo52xtgRiAqx6mSQZMNuX3SWzgY,B62qntSicbZoaNuoyRDSoqYhyXWdfEeQpxq77D2W2FHLWCHVbGWsnVc,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,2,CkpZmNBwzRgVJKT15nrGJzEBv9vHtr6kUBgpNcHcTLb1Vy1KjVyec,0.010100000,4.989900000,,PAYMENT
2022-11-13 06:42:00,197175,3NLH2Tph6uRCTFwTguLMLcdACBwB78PdaqrMwQMDdf1eppmzyRkj,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZuB5mmuE9naMzJctwdSjuw9YxxjWBgq44kU272GVK5HsTLf8QP,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-13 06:42:00,197175,3NLH2Tph6uRCTFwTguLMLcdACBwB78PdaqrMwQMDdf1eppmzyRkj,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,B62qntSicbZoaNuoyRDSoqYhyXWdfEeQpxq77D2W2FHLWCHVbGWsnVc,1,CkpYt7C5tiMrMyvugiKNfSo9EyZ3tx7QdeY3azxSzdZ9UZpRs6Hfj,0.010100000,3.000000000,,PAYMENT
2022-11-13 06:42:00,197175,3NLH2Tph6uRCTFwTguLMLcdACBwB78PdaqrMwQMDdf1eppmzyRkj,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,B62qntSicbZoaNuoyRDSoqYhyXWdfEeQpxq77D2W2FHLWCHVbGWsnVc,0,CkpZqMDP5zveE8UUBTfejeHgC4pezxSLX5NGspv5JCeNv5FxGCY7e,0.010100000,2.000000000,,PAYMENT
2022-11-13 06:30:00,197173,3NLfo86pG8Du79HKFqHkiHF48SERaxRTPTjQ4WJuD6QFTNkcuxae,B62qntSicbZoaNuoyRDSoqYhyXWdfEeQpxq77D2W2FHLWCHVbGWsnVc,B62qiyt6DoRrhuSG3ReVGwoX6XkRwKjafcibLsaFSXKhFBpcRkNSz5f,1,CkpZBBDfeUYsHM84fRbRwkFv9ZsRQ9ndpGUNefxiV6WepKQWM1vi5,0.010100000,975.112335400,,PAYMENT
