Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-14 22:48:00,80865,3NKvXxjUAVjpmAFtioj8DhDVYRaAjv6fw2BNVhcTxoS6fi9xB1tv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,51924,CkpYTxQFs3TLnaxYLxEgBgVVWbRLV9LHMrn3tPh8ZsbuPysvFST6M,0.010000000,0.107927555,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-09 14:30:00,79190,3NLaVG71nQeTRFpuA7WXQgk9MEfZi1aDH3qMy22icVyfQFh73GxB,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,B62qokv4D7YQBeHLuHB9bsW2JXAM9LgeynQovDLJgqhinUhMHdLPUam,4,CkpZuahRxCrVkMHUR7srXpJs3ibpePSyV19rFqECDqg1ijZR97uLT,0.010100000,5.000000000,,PAYMENT
2021-11-03 23:18:00,77323,3NLrVisVyzReS1tgdrMnYrUejjE9Ci23y69Xq27Pt2y3bwhxPzKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,45077,CkpYzrLNPrtAW4eYbQD22nXhVwwt2ucmMd1ei94XMFZzLxim7Jam4,0.010000000,0.118975797,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-14 02:33:00,70597,3NLqSbXjEvaXouEUD1u7Dz4NdVVwq3zt2iM4jURzxdzs7L8rsT7Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,33955,CkpZnyFaHYXZ17se7jtPWfRLo5DnUuYhdQnpT2tzkfjK7bYV336gM,0.010000000,0.556903501,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 18:24:00,69605,3NKh7VWuFgCmvjUftsdjEZpC4MmXbPNXoR1Zzc4mFqpGFXi7idGx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,32038,CkpZMK7GJw5sbAcMGLq4et5J85g2eSAuUVxkYoXHPutugEAR8jFcm,0.010000000,2.927214717,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 00:33:00,68419,3NKEECsub6gRKjcFSgnQMewpCHUvkvKveGmU3wXhNNoeFyikDzej,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,30688,CkpYiMPJeHmepb4QypYXvWQFakTTZE63qpSArBnc6mwFVPMVJSKgM,0.010000000,1.803270863,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 16:57:00,67353,3NKB4RoUE8P6xBX9yGfP9vMt7gnKAA7oWzQK6sJ21YWaa8HA1MeB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,29395,CkpZuwHN7umZj9DrVmsLix83EBG7W6Uo3UYXhVZf1noFjGQnvDGrN,0.010000000,1.502747219,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 02:54:00,66214,3NKT4997a3dBGC2XouGUqXwxzg7ceag5d5CeEWFoMBTK38J4HuJm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,28065,CkpYjLW1jX6AGT5U9MBwC2opXa6WZUCgtEx5AAohTfEQQRoQC7c1Y,0.010000000,2.520446847,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 16:24:00,65151,3NLxBFh3PuU9YC41rUNP5cGKMMU8pmAGXEfksrBD4h7rJmBunH2E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,26751,CkpZnaMfwWfNy8rVwU5SfWuNd2n3ThGmzyexhSHSsDZh1sRpESiiQ,0.010000000,3.014380419,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:00:00,63927,3NKJBgBRhKTtU3nF2e3hpgPyPQSBUB881vc421ghPLRVUZSJ8tCa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,25527,CkpYoVXqhsVagnZLWHsHEaY7MZTWpBNbLXLSjZU2HEoujLdireVLR,0.010000000,1.897962932,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 16:57:00,62878,3NLsyMgsEJCDekj18rjMZ8NrLCDwu2SiHxfDyEqdDdE9wzNe1M8P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,24263,CkpZN2dtPFhKZRvVvS9z42YE2ZY1tJ92x4hyoCyZMzSzLk5PoW9yV,0.010000000,2.164819232,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 21:39:00,61654,3NLZUHyhAKTQJo1PbhcFgmemnnDCP8P5d3o8k3uhXJXkYABitzdL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,23053,CkpaJFcKf3vLkSNHWdt2NhJLMhk5baajUL63vQScap7gAdDBZZMfB,0.010000000,1.987588179,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-14 19:24:00,61312,3NLKNC9t2yS3VWRb6CFCUwRJuUEWMgrAQ6EbssE6KTt7yeRibrNn,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,B62qokv4D7YQBeHLuHB9bsW2JXAM9LgeynQovDLJgqhinUhMHdLPUam,3,CkpZGX79CpnA5GNAdcheYv1eNmHhZeGx4AMY2mcQMS4D3TugLSDz7,0.010100000,462.000000000,,PAYMENT
2021-09-12 17:00:21,60659,3NKxJ2jqsoXY9m31F74ZFnog78vzEYQjuzejGHfrBUAz5dpKGDpB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,21696,CkpZzEtkx5LM86NmqzBvyTqZxYVr7saUpF4VpYeVCGpJW6AwLfkRH,0.010000000,1.920592825,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-11 13:09:00,60314,3NLESxWfCVLdf2s8HoCGxjimty9RzpDTh7Kcdvyu2Jaqxk9ES1L6,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,B62qokv4D7YQBeHLuHB9bsW2JXAM9LgeynQovDLJgqhinUhMHdLPUam,2,CkpYUBeA8VipxxCg9MG2cQHDGU9fcPA5Eu25MJ1Kqmp8muppDE9ty,0.010100000,600.000000000,,PAYMENT
2021-09-11 11:15:00,60287,3NKkh4HLN6s8QV6izDxy4v2Xw8NaAxVMBgx4V4hpH7qdELxJ9rxe,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,B62qokv4D7YQBeHLuHB9bsW2JXAM9LgeynQovDLJgqhinUhMHdLPUam,1,CkpaAaVzjrXrJcLWathMiqCX5eqjBvv46MwT6oPUH6RhDPgY5SPKm,0.010100000,15.000000000,,PAYMENT
2021-09-09 00:06:00,59524,3NKdnM2odVexDbBio6x24hog6Z7x1gCW8VgFVPsnotQfrbbQp7rj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,20730,CkpYYSmXHB1N2JGRPYaddf6i5GcEtvtYwdeXzx17UNm8Zx1mNqBAz,0.010000000,1.885018813,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 20:18:00,58538,3NLVSx3fGbmgGHpQJ2woJnhX5uXwmtrPc6iEw2DCTDZkffwpMDPv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,19774,CkpZ8wGTiiwJhDrWK9FHGioxH2jyDNZnLxsN2t8UjGtTgPxfsRHTd,0.010000000,2.606221232,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:15:00,57285,3NKNjhodRJBc4PK23qX5i4LqdBcgMKbXtVE7v4in3i2UBmmXPWAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,18858,CkpYRM4B2SrXKNrK7841UgUpfcwkepDMm3xgkZcRxpDPUsuuZ48dp,0.010000000,2.045666140,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:06:00,56215,3NKstdHTV9gMj1jA4FLQPMXpxQRKN3P2xfchmVweMQuM6Ret4SAP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,17847,CkpYto9suSnb9bEMb7L79thiy5SzVePVpufP8BM2cYJ999geheRX1,0.010000000,2.748365014,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:39:00,55017,3NLuu6DsCJEBPAuSWvCYS8nkvSebR1jdz9Q9Qh1fnyWHyNECXf3t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,16932,CkpZG2pMgF8Y3TRvQq7QLtgZyLNjPKcDczWLK4jCPVPVCQVcGiwut,0.010000000,2.176480681,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:06:00,53868,3NLZMqhUufx8cttMFuaeAnhJc6wHgtoSwCMrxFB3E14z6tHxsuJu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,15988,CkpZLzKizvQRpwM872t8YE5SGUbXCAc2AC8PXS825Q8Tb2uThzGZC,0.010000000,2.654135099,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:57:00,52642,3NKRcbh7tekEhLC7R9N61XD87FXriSepihww6C4yGHUF6LpFR7jK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,15097,CkpZ3cQma1XNNKGBMB2XPfAWvBLakmQNEqJ8f2w8c2Zb7rkWfETBW,0.010000000,1.467641422,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:39:00,51546,3NKA2M8ek2K1qKwgZP27fXtGeUMjVr94mryMqDgApfCSf44Q5zz2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,14125,CkpYsTDBe4iTnsWmy3dija4TcymprV42jzp6HXnzNSm9PuTrKksxz,0.010000000,3.095610932,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:12:00,50388,3NL7Rdij8Wxd435LQKJmifGXf7cgUSzNyttiYW2y55MMSph7bLKU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,13226,CkpYbpjSx6xTopFrDq55aN2WcgTZXsLNw7HPXm7BoV8XefnxNXoKu,0.010000000,2.724445421,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:15:00,49316,3NLa3P4xjgvrdtQJrerNyRZm12LMRE9AP5KuXNGV2bZYFLMDCuRK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,12364,CkpZyEqRLWyzGWQ1FEm5ewJQ4HuP4jzAsdYsWvNbtGFfDPzJd1sEM,0.010000000,2.282677792,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:51:00,48108,3NKyPEidkVt3x7bJbd9qwivTcUnxqNFttrAqa446nLkmfGfqUVug,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,11546,CkpaHJDdxzostm8Ypz94WUvt8FRjfSRwFVJdWdVdojPCG3743zgFy,0.010000000,1.661845775,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:00:00,46991,3NLLqkrjMfiNAM3FvceQ6bXg9JtPc8KZxP79jDy8X26yCMTMqfek,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,10692,CkpZuGr5nZkTjqPDAvsPzPcqwjpumz8NLmLTdZoNWzZUroP6X3WPa,0.010000000,2.353780308,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:51:00,45760,3NLoLx1gW33a7QGhWPXxMkwxSw26SzcChwQ48EgN1pf6e9igY5K7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,9935,CkpYQCqeZac3R2ku9czKgrAVUUvoDT8ePFKrhgYfSkrzTXPuRF1HM,0.010000000,1.376507719,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:15:00,44735,3NKbtDykq9QJwSEHQJzeVCSQ5q6TmthxLfap35nD5FDeieZdEyWt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,9181,CkpZhAeJLXfq2dmha8tmbYiAqy8bqs497ojfoYV5BC3Sqa2LVsov6,0.010000000,2.570619051,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:30:00,43363,3NLdFhnyX9M4yUcu3nRbyRATxq1G8exTXj2y5i1sne2oz6qT7ZhA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,8463,CkpYqHd2RByLeLdAMJ3hZtm4mpQ9bybyoid6bJyqtCbAY77L1T9Hv,0.010000000,1.852530210,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:12:00,42322,3NKeKDLK8uKCHb9PzVf7wdsYHYJow3M6dLUSuqib2CUhTEtpNcdT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,7713,CkpYdtDBQuq6NUrQD96pwAsUh4P66e2JiLDjuCMwCno9WiBQrgdPR,0.010000000,3.429931410,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 00:51:00,41028,3NKD69PSrsG677Es4RiDFXUgYKUFpNSoiFhWBnNbRFeM769EJwzi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,6915,CkpZdaZWrwo48qMTL7Hp18GF1y4b3SuSu8RQd9AB5GxuDh72P2Tcg,0.010000000,2.041359073,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:36:00,40021,3NKmDdMupcE9MM9CdFDiUXTnHzraXp2DPC6ZRmV9bw7YagEMBoke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,6290,CkpZsqGnViSwp6DhkPZJv3oHdw3NG9dSHNht5RMHsZU9XaCGYj3qg,0.010000000,3.000544130,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:18:00,38690,3NLG2e5JjZCyQwBDrJJXVsux8nHxUphv95huWaZus2u4gAAV5iV1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,5728,CkpYjgdWxuAgdp1MYmnrCFScfzHsnwPp7hFq4QwbyNVKJtBWodWeq,0.010000000,2.148138908,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:54:00,37688,3NLLkTHx3pd5aBje2koDQJU31K5KkHYv2m1P7hSN5h7H41u8VEiL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,5154,CkpYXEU145LbrHXsmkfMxLP92f7m5PLLTja39afCqRSU8m1zGh2yi,0.010000000,2.667912464,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 00:09:00,36291,3NLFzBW1poSpiLjNH3vkTxMfoRXxpmnBm5BzLdnDJp2HTEfFAJiq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,4611,CkpYusSVPKsn5UexUNUv4gS2SVossHQ242VBC8uVZoW4mT7jF1NNX,0.010000000,1.412702267,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-03 22:00:00,26931,3NKkmmGKWsWDvmSEjzpEUm6m6SKCUuQeyy3nRWssUkTwRtKLUWVd,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZL1cANmKtXqXqS5L7Knj9Bu8u66uniyKV5LjpLKjEwAxVfsYo3,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-03 21:36:00,26925,3NLw9pBGdVB9VRLzwYYQTReP3D5kCsiZQKGz1SsBfRQcgP3J1HXj,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qpuBiXQ9gABVxkLiFMN2rWZEv7y3MQ7Rs44CRqfkBJCR3s1ZBDYK,1180,CkpZ1fXembxPBUsakuwbdXbx5oB6o5B6Z86fTCsa1P2KcV8aBccsc,0.020000000,1028.341141300,,PAYMENT
