Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,559344,CkpZ5i58njBghnFRYW3wWtdp4M8mYLrfHt5y9a8HXmWkcDFKkfQ6m,0.005000000,0.983560257,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,554680,CkpZxBwS6CZtpaqd7tMhPNwLrrKsguA5jJXJ4cKgzAm8c6wRwDNoB,0.005000000,1.132093480,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:48:00,354303,3NKXgJbGik4gLqrdzQVdztAgQWP7NGYsmH4qU49gYjjUhwQ5o1oc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,550278,CkpZFdQZwH1GdkScJ57R8m5LXRe4urFT4cyKFNWzSx8jMcPFg9pzv,0.005000000,0.819443062,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,545601,CkpZB99yVxbTgNWZDT3Cd6JTmWK1coaQDE8LVJPsxvrsYNHoGhvmz,0.005000000,1.089421689,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,541261,CkpYh4QedobTLC9TTqfNiL4dGPNq5SPciG4iracPVYBnbmBytCKsZ,0.005000000,0.781690176,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,536578,CkpZCeimJcf1acsPvzMubrUhsJEJj3XkXC2vBCMNXtiMSKGhuAYeE,0.005000000,0.951774019,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,532298,CkpYWUHUNrZ9AaoJNfwhsSC1fTUx1bXDCRWqd3w8WRxkPhuAtWXgY,0.005000000,0.737567442,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,527568,CkpYwR5rU6uTH4G8wejCyXVuq4YrbmZnK9J7R6mJ2xkbBc4EMW2pa,0.005000000,1.099176017,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,523221,CkpZkMnLz9No6WyLpWpqohNp4b6vh9VbEzPpnUW5ZwNokpaNYWjfd,0.005000000,0.794768859,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,518506,CkpZHiYxQwwkSYianD3zvXZD8zPRa82jAdMFA8Dweoar4foc8oMqb,0.005000000,1.140956684,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,514131,CkpYR6MCqYtN8vi3B742nW3S6KTGs92kPeQwohofTQxkFib8YPcHm,0.005000000,0.831284950,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,509435,CkpZEUV8wxNRkiTP7veKXLgZ1RbVm5nDNBL9AH5zwhgorCViuiWgW,0.005000000,1.147549074,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,504970,CkpYvYLPXAgySZNUATCLbZ8PUM2auVV8aydVrmsAGX97XzmxuMaot,0.005000000,0.946037914,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,500356,CkpZkztADYhpVsoEVvqPzNZx1LSxh4B5ECYFNfBJZWVyGwGLRRYwW,0.005000000,0.951144636,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,495978,CkpZ48eAJz6T5HbxD1p7oTjiat3h4Pwqfi6TjRZQwhwhTgGhBKD7Z,0.005000000,0.915448816,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,491283,CkpZCrB3DNyuxc3pGaFgpWCQwWb2Q8ehR4fEkQDfQ5sxB6N6czv6m,0.005000000,1.148229819,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:27:00,340870,3NLYDTDZH6MauL2jX1Fuj2CkPgmGriKyoVYr3K4okdBN8Tx43MPv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,487158,CkpYvHXimhnWLtvBBttaebcybhzTStnRAc8ff6DLZJGfaodmvYQq2,0.005000000,0.693274540,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,482536,CkpZ7NruSATdAXoVqXD5pTWQe2gr1fPhcdYfLkCKqpJ4HMHM7NUCa,0.005000000,1.027521656,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,478201,CkpZsY4WZMNPADpzUAEHC8U8vxor9rBfLJZvNRhhCP4WbcJf75bzm,0.005000000,0.914147822,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:15:00,338237,3NLukVtniEtnxKWV78czWecLizJ3DfHLuhHppfA5WPHR1JnpY3va,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,473772,CkpYTwfbxw89KCn3qrjmqCPLyroqrDbhby8VP6smUAzNx5CwHtHrs,0.005000000,1.039969858,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:30:00,337211,3NKmiutqHVHmR6iH75ddF3PRbZT85CGBwd1oy89x7gyem1Lomc51,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,469511,CkpZBTctkKi2r3jgc7xxGhLDmjz3yxzFSqF2JZda8gaWrC4Fz1Sdu,0.005000000,0.903586320,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:24:00,336549,3NLF7wSTP9uTrboeFKnV8bXBXnJEzttB1SgMYwTp2bDKqWfkTqYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,465011,CkpZW55zVK9991nNkd1wLHRGtCr2A5LXbywHj9NFwoL5vWUHQxrT8,0.005000000,1.146770055,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:45:00,335716,3NLtJxt3mdbNnYmc1vFRQ9J1nmMs5eeYrXdKEFZWtbci7eNwCEYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,460900,CkpZUBmHmMzeaxAAEv3Lt8QECyqAqZeKYwXXnbrPzpkNgJbwu9LVE,0.005000000,0.864420893,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,456524,Ckpa8qvqwT2U3XfR5QA1MzFov6cptzGkKT45wUjVpFGRndcSMymrh,0.005000000,0.955642268,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,452471,Ckpa6pYsxig4U5H3GcbYuFuRdUWiXkJhh7dZfFJoChZDBVC5sp95k,0.005000000,0.789624725,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,448039,CkpZAYQStMZbrUYZhdycYM8hiS2DgXA6UfwgXmCCCjTRvo7RQkVZQ,0.005000000,1.184599904,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,443923,CkpZMbRaJT6KJShhCF6mC4KLC9RywCgHBVxUieHpLVDEqBTzDPh4T,0.005000000,0.858487006,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:12:00,331215,3NKanTFfGYVdnPPiF4fVQEBFJ9yHkpSeCfw46rRUe5MHDuWGibdH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,439665,CkpYr8zehfoauLq2ajBiiF2RaAkPBUA5c8EaVcKYW5TMSjLWhkrs9,0.005000000,1.039349769,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,435629,CkpZSN66K87djhNLWTTA7B6Qg4fr729kBHoVGxVnA9qwgKFVD6TYH,0.005000000,0.889260266,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,431309,CkpZfbTB4SQgommRrN1bZYEBLPf87rrpGgKW3cv3YXHkb9rPymBmf,0.005000000,1.276162352,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,427414,CkpYvGQES1zfxAfVHrCUTwWpiWrJfFqAJV7pM4aa1VxAkDeayfqYe,0.005000000,0.658718106,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,423343,CkpYVXjTrAV12ptL27mBrXwZqfGcqsiaR6Cs5GseWQGTgJXrgEP4E,0.005000000,1.237913264,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:06:00,326435,3NKjjx11nw1sgogcP3BC5u8DDNjx3FmaPFrugGaT6NExzncXPAHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,419615,CkpZ2qVvqeYChhp4KW67LLDS3LiAr8Y8vQ4qSNamnjcchuK6A7cj9,0.005000000,0.786598228,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:54:00,325606,3NKot2GJm16LpCSJKw5dXsyVssvNoHtb2MevrYyQbRJxD2RpxipQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,415595,CkpYucbAijSBVcaK4GJpC6CAPJLjzmS4p4uFW8gQPPf7JrRpa8PJJ,0.005000000,1.232157693,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:54:00,324550,3NK69oevGTGQdro7Mz7v2SX4LJ42bnZTyMwUQpEzGMp9cY4vURR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,411761,Ckpa4AHjQWxMuang596ii2yQT2Td9bCSQfqRMZt63nkRPgZtfF3Jd,0.005000000,0.897497055,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,407800,CkpaAjSuPQvJ6GgoLHuR6iHdyhHPC1hs6St4ZGvMXtD2pNrLx6FiW,0.005000000,1.086171754,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,404007,CkpZRkp725kUxvXZg6EuwxCuFKXh1Do78rBGKPcwoxvQj86h8ZNbf,0.005000000,0.846063104,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:00:00,321834,3NKyPPfxrLpPAXCpDgHJ2K2kAb9d8KhwGeQUVgjk7h95Zg7JxMNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,400109,CkpaK3wAWxu5kthjebFgN5eFsu1UmeYvgYsHpJsibzZLUdPpZhcti,0.005000000,1.048853201,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:48:00,320851,3NLbkRdvUnoApSYHYpFgv7YiiWxMhi8vjQmE6jRiutKn8tXmME7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,396205,CkpYxf1vnBkQwfUYyrPwA9MiJ1XUWzzhq8bKPbgUEsA8Gcc4pJR8y,0.005000000,1.136406002,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,392225,CkpZkrUM3mBVcGHMA9w7hP7YByvujPWqPqX79548yJQm1HntZQBTL,0.005000000,1.007466158,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,388408,CkpZHt1Ah7iPQZVxNffEY1kD4rDkdXe5wmYdGeLjHcZ5nAmHdzcno,0.005000000,0.971528625,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,384597,CkpYp9M8aXCoCgniXb8TvfpZwQqXrafSciCwAEyDTxQkpRCnjGQdk,0.005000000,0.884688438,MinaExplorer Payout 291 #318102,PAYMENT
